Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,4,1,90,,,,
2,up,RIIZE,Get A Guitar,25,2,3,,,,
3,-,コールドプレイ,パラダイス,-,3,9,,,,
4,down,同理,街頭兄弟聯播網,2,1,19,,,,
5,-,D.O.,Somebody,-,5,1,,,,
6,-,Rumer,It Might Be You (Theme from Tootsie),-,6,6,,,,
7,-,Blue,Guilty,-,7,3,,,,
8,-,Dave Wang,Those Were The Days (Finale),-,8,1,,,,
9,-,Scorpions,Dust In the Wind (Live),-,8,7,,,,
10,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,6,10,,,,
11,-,Che'Nelle,Baby I Love U,-,11,13,,,,
12,-,TLC,Unpretty (Re-Mastered Version),-,12,1,,,,
13,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,13,7,,,,
14,-,Mariah Carey,Always Be My Baby,-,14,5,,,,
15,-,Jennifer Rush,The Power of Love,-,7,2,,,,
16,-,The Corrs,Irresistible ( LP Version ),-,16,10,,,,
17,-,Cyndi Lauper,True Colors,-,12,6,,,,
18,-,MISIA,Everything,-,18,10,,,,
19,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,19,5,,,,
20,-,Blue,U Make Me Wanna (Radio Edit),-,1,8,,,,
21,-,Mr. Big,Wild World,-,9,9,,,,
22,-,Carrie Underwood,Ever Ever After,-,13,2,,,,
23,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,14,,,,
24,-,Ameritz - Tributes,I Don't Wanna Miss a Thing,-,10,5,,,,
25,-,Faith Hill,There You'll Be,-,25,5,,,,
26,-,Hayley Westenra,Blooming Flower,-,9,11,,,,
27,-,Paula Abdul,The Way That You Love Me,-,12,7,,,,
28,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,11,7,,,,
29,-,Bon Jovi,Never Say Goodbye,-,7,5,,,,
30,-,"Orlando KS, J.Bigss & #SS","Akon, Lonely",-,12,5,,,,
31,-,ペンタトニックス,Havana,-,31,3,,,,
32,-,BoA,Only One,-,14,5,,,,
33,-,Cooltone Karaoke,Hold Me Now (Originally Performed by the Thompson Twins) [Karaoke Version],-,8,2,,,,
34,-,Gloria Estefan,Words Get In the Way,-,13,12,,,,
35,-,Christopher Cross,Sailing,-,9,9,,,,
36,-,Minnie Riperton,Lovin' You,-,18,4,,,,
37,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,16,99,2020-01-12,49,2020-06-21
38,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,38,1,,,,
39,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,39,1,,,,
40,-,Angela Aki,We're All Alone,-,26,6,,,,
41,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,4,,,,
42,-,Birdy,Skinny Love,-,15,5,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,6,,,,
44,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,69,6,21,,,,
45,-,玟靈,幸福的記號,-,45,2,,,,
46,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,46,2,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,13,1,,,,
48,-,Natalie Cole,Miss You Like Crazy,-,6,5,,,,
49,-,Jennifer Hudson,"Memory (From the Motion Picture Soundtrack ""Cats"")",-,17,6,,,,
50,-,Backstreet Boys,In a World Like This,-,50,1,,,,
51,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,9,,,,
52,-,Gary Barlow,Love Won't Wait (Radio Edit),-,12,7,,,,
53,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,53,1,,,,
54,-,Enya,Only If,-,11,4,,,,
55,-,Stevie Wonder,Part-Time Lover,-,25,9,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart,-,56,3,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,45,4,,,,
58,-,Elvis Presley,You've Lost That Loving Feeling,-,10,7,,,,
59,-,Olivia Rodrigo,bad idea right?,-,59,2,,,,
60,-,Mariah Carey,I'll Be There,-,7,9,,,,
61,-,Bon Jovi,Always,-,1,12,,,,
62,-,Laura Branigan,Self Control,-,56,5,,,,
63,-,Starship,We Built This City (Special Club Mix),-,6,8,,,,
64,-,Simply Red,Stars,-,33,6,,,,
65,-,Corey Hart,Can't Help Falling in Love,-,26,4,,,,
66,-,Stephen Sanchez,Doesn’t Do Me Any Good,-,66,1,,,,
67,-,許茹芸 & 熊天平,愛情電影,-,67,1,,,,
68,-,Rick Astley,Never Gonna Give You Up,-,56,3,,,,
69,-,Swing Out Sister,Breakout,-,6,4,,,,
70,-,Oslos,Nelly My Place,-,6,13,,,,
71,-,THE SQUARE,7 MILES BRIDGE,-,71,1,,,,
72,-,ONE POUSSE,Pink (Get the Party Started),-,59,4,,,,
73,-,Glenn Frey,The One You Love,-,73,3,,,,
74,-,Jeremy Jordan,The Right Kind of Love,-,8,6,,,,
75,-,JP Saxe,Everything Ends (feat. Lizzy McAlpine and Tiny Habits),-,75,1,,,,
76,-,Ken Tamplin Vocal Academy,Scorpions (Wind of Change) (feat. Sara Loera),-,19,4,,,,
77,-,Lauv,Kids Are Born Stars,-,77,2,,,,
78,-,"Cher, Meryl Streep, Christine Baranski, Julie Walters, Pierce Brosnan, Colin Firth, Stellan Skarsgård, Andy Garcia, Amanda Seyfried, Dominic Cooper, Lily James, Jessica Keenan Wynn, Alexa Davies, Josh Dylan, Jeremy Irvine & Hugh Skinner",Super Trouper,-,17,7,,,,
79,-,王儷婷,You & Me,-,21,5,,,,
80,-,NCT U,Baggy Jeans,-,80,1,,,,
81,-,Air Supply,Now and Forever (Remastered 1999),-,13,6,,,,
82,-,Damien Rice,Amie,-,82,1,,,,
83,-,Anne Murray,You Needed Me,-,24,6,,,,
84,-,Jon Secada,Just Another Day,-,84,1,,,,
85,-,Carole King,It's Too Late,-,18,11,,,,
86,-,ABBA,S.O.S.,-,13,3,,,,
87,-,Lucky pro,"Dua Lipa , Dance the Night",-,87,1,,,,
88,down,V,Slow Dancing,5,5,3,,,,
89,-,Sidsel Storm,My Favorite Things,-,5,7,,,,
90,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,12,5,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,25,5,,,,
92,-,Tears for Fears,Mothers Talk,-,92,1,,,,
93,-,Jon Secada & Shanice,If I Never Knew You (End Title),-,32,7,,,,
94,-,Laptop Instrumental,The Beatles - Here Comes the Sun,-,17,3,,,,
95,-,"Earth, Wind & Fire",After the Love Has Gone,-,13,1,,,,
96,-,Boyzone,You Needed Me,-,22,4,,,,
97,-,JTR,All That She Wants,-,26,5,,,,
98,-,MaxRiven,Europe the Final Countdown (Bonus Track),-,78,2,,,,
99,-,Gary Barlow,Forever Love,-,48,4,,,,
100,-,Kelly Clarkson,Piece by Piece (Idol Version),-,4,5,,,,
