Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,237,,,,
3,up,Prince,The Very Best of Prince,3,1,234,63,2020-04-26,63,2020-04-26
4,up,Aloe Blacc,Good Things,4,2,237,,,,
5,up,Prince,Ultimate,5,3,242,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,241,,,,
7,up,Tina Turner,All the Best: The Hits,7,2,240,,,,
8,up,Richie Campbell,Lisboa,8,6,234,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,6,241,,,,
10,up,Nneka,No Longer At Ease,10,7,242,,,,
11,up,The Weeknd,After Hours,11,2,215,4,2020-02-23,1,2020-03-29
12,up,D’Angelo and The Vanguard,Black Messiah,12,8,242,,,,
13,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),13,9,241,,,,
14,up,Sade,Bring Me Home - Live 2011,14,10,240,,,,
15,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,15,10,239,,,,
16,up,Various Artists,The Best of Disco,16,10,240,,,,
17,up,Sade,Diamond Life,18,12,240,,,,
18,down,Sade,Lovers Live (Live),17,17,234,,,,
19,up,John Legend,Darkness and Light,20,15,241,,,,
20,down,Sade,The Best of Sade,19,1,238,,,,
21,up,Janelle Monáe,The ArchAndroid,21,16,239,,,,
22,up,The Weeknd,"My Dear Melancholy,",23,14,237,78,2019-12-01,73,2021-04-04
23,up,Alicia Keys,The Diary of Alicia Keys,24,15,242,,,,
24,up,Alicia Keys,HERE (Deluxe Version),26,20,241,,,,
25,up,Seal,Soul Live,28,20,160,,,,
26,up,Boney M.,The Greatest Hits,27,19,239,,,,
27,up,Alicia Keys,Songs In A Minor,29,22,168,,,,
28,down,Macy Gray,The Very Best of Macy Gray,22,13,217,,,,
29,up,Destiny's Child,#1's,30,20,240,,,,
30,down,Michael Kiwanuka,Love & Hate,25,16,198,,,,
31,up,Prince,Sign O' the Times,31,22,215,,,,
32,up,Prince,ART OFFICIAL AGE,33,26,229,,,,
33,-,spring gang,Better Place (feat. Astyn Turr) - EP,-,33,1,,,,
34,up,Yaya Bey,Ten Fold,34,34,2,,,,
35,up,Andra Day,Cheers to the Fall,35,35,22,,,,
36,-,Johnny Burgos & Jeremy Page,All I Ever Wonder,-,36,1,,,,
