Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Manu Chao,Clandestino,2,2,235,,,,
3,up,Gotan Project,Best of Gotan Project,3,2,237,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,233,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,2,237,,,,
6,up,Shakira,El Dorado,6,4,236,,,,
7,up,Santana,Corazón (Deluxe Version),7,4,237,,,,
8,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),8,6,237,,,,
9,up,Marc Anthony,3.0,9,6,236,,,,
10,up,Maluma,F.A.M.E.,10,5,237,,,,
11,-,Danna Paola,CHILDSTAR,-,11,1,,,,
12,down,Verschiedene Interpreten,The Best of Buena Vista,11,6,237,,,,
13,down,Manu Chao,Baïonarena (Live),12,5,237,,,,
14,down,Gotan Project,La Revancha del Tango,13,9,237,,,,
15,down,Various Artists,Latin Hits 2015 Summer Edition - 34 Latin Music Hits,14,8,237,,,,
16,down,Luis Fonsi,VIDA,15,8,237,,,,
17,down,Shakira,Live from Paris,16,13,237,,,,
18,down,Maluma,11:11,17,8,233,,,,
19,up,Thalia,Marimar - EP,59,19,2,,,,
20,down,Gente de Zona,Visualízate,18,8,237,,,,
21,down,Natalia Oreiro,Natalia Oreiro,19,8,237,,,,
22,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,11,234,,,,
23,down,Santana,Shaman,21,13,237,,,,
24,down,Gotan Project,Tango 3.0 (Deluxe Edition),22,19,237,,,,
25,down,Pink Martini,Hey Eugene!,23,20,237,,,,
26,down,Gotan Project,Lunático,24,21,237,,,,
27,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),25,22,235,,,,
28,down,Manu Chao,Radio Bemba Sound System (Live),26,8,237,,,,
29,down,Selena Gomez,Revelación,27,1,167,71,2021-03-07,5,2021-03-21
30,down,Ricky Martin,Ricky Martin - The Greatest Hits,28,10,234,,,,
31,down,Marc Anthony,Sigo Siendo Yo,29,11,237,,,,
32,down,Maluma,"Pretty Boy, Dirty Boy",30,13,237,,,,
33,down,Gipsy Kings,Love Songs,31,14,192,,,,
34,down,Emil.Rulez!,Zanga!Zanga,32,13,237,,,,
35,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),33,30,237,,,,
36,down,Julio Iglesias,The Essential,34,13,234,,,,
37,down,Natalia Oreiro,Tu Veneno,35,14,216,,,,
38,down,Cesária Évora,Voz D' Amor,36,11,237,,,,
39,down,Julio Iglesias,La Carretera,37,12,237,,,,
40,down,Ricky Martin,Ricky Martin,38,15,237,,,,
41,down,Marc Anthony,Mended,39,16,227,,,,
42,down,Shakira,Laundry Service,40,7,222,,,,
43,down,Nicky Jam,Fénix,41,19,236,,,,
44,down,Alvaro Soler,Eterno Agosto,42,13,69,,,,
45,down,Enrique Iglesias,Greatest Hits,43,1,226,,,,
46,down,CNCO,Primera Cita,44,16,235,,,,
47,down,Simo,Violetta (Le canzoni della 3 serie tv),45,41,237,,,,
48,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,46,26,237,,,,
49,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",47,8,237,,,,
50,down,Bebe,Pafuera Telarañas (Edición Especial),48,33,237,,,,
51,down,Thalía,Thalia: Greatest Hits,49,12,228,,,,
52,down,Gotan Project,La Revancha en Cumbia,51,20,237,,,,
53,down,Café del Mar,"Café del Mar, Vol. 17",52,46,237,,,,
54,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),53,48,236,,,,
55,down,Jennifer Lopez,Como Ama una Mujer,54,12,234,,,,
56,down,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",55,21,227,,,,
57,down,Julio Iglesias,Crazy,56,49,235,,,,
58,down,Shakira,Las Mujeres Ya No Lloran,57,2,10,,,,
59,down,Álvaro Soler,Magia,58,9,79,,,,
