Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stig Skovlind,Jeg skal hilse fra Havana,-,1,10,,,,
2,up,Kali Uchis,telepatía,2,2,15,27,2021-02-28,6,2021-03-28
3,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,1,5,,,,
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,2,17,17,2021-01-31,17,2021-01-31
5,-,Major Lazer,Diplomático (feat. Guaynaa),-,1,4,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,80,,,,
7,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,3,4,,,,
8,down,J Balvin & Willy William,Mi Gente,6,2,80,,,,
9,down,The Tokens,Save the Last Dance for Me,1,1,14,,,,
10,down,Lucenzo,Danza Kuduro (feat. Don Omar),8,5,80,,,,
11,down,Shakira,"Whenever, Wherever",9,4,80,33,2020-02-09,33,2020-02-09
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,4,80,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,2,80,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,18,6,80,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,10,2,29,3,2020-11-08,1,2020-11-15
16,up,Enrique Iglesias,Hero,23,7,80,,,,
17,down,Pitbull,Timber (feat. Ke$ha),11,4,80,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,80,21,2019-10-06,19,2019-10-13
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,12,80,,,,
20,down,Bad Bunny,MIA (feat. Drake),13,9,80,,,,
21,down,ROSALÍA & Travis Scott,TKN,15,2,51,96,2020-05-31,21,2020-06-07
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,11,80,,,,
23,down,Daddy Yankee,Gasolina,21,16,80,,,,
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,4,30,94,2021-01-31,47,2021-03-07
25,down,J Balvin & Khalid,Otra Noche Sin Ti,14,3,6,,,,
26,up,Maluma & The Weeknd,Hawái (Remix),30,2,27,29,2020-11-15,29,2020-11-15
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,4,58,74,2020-04-19,18,2020-08-09
28,up,KAROL G & Nicki Minaj,Tusa,40,2,80,29,2019-11-17,5,2020-02-02
29,down,Ricky Martin,Livin' la Vida Loca,24,5,80,,,,
30,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),19,19,2,,,,
31,up,Shakira,Chantaje (feat. Maluma),36,13,80,,,,
32,down,"Lipps, Inc.",Funky Town,25,14,80,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,17,79,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,80,60,2019-10-20,7,2019-11-17
35,up,Los del Río,Macarena,43,33,5,,,,
36,-,EaggerStunn,Kugledans (feat. Geolo G),-,1,76,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,79,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,14,80,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),51,7,64,,,,
40,-,Bad Bunny,Yo Perreo Sola,-,16,49,44,2020-03-08,31,2020-04-19
41,up,Daniel Santacruz,Lento,54,24,32,,,,
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,79,3,2019-10-06,3,2019-10-06
43,down,Pedro Capó & Farruko,Calma (Remix),35,17,79,37,2019-10-20,37,2019-10-20
44,down,Natti Natasha & Becky G.,Ram Pam Pam,28,28,3,,,,
45,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,61,38,6,53,2021-03-28,13,2021-05-02
46,up,Ozuna,Tiempo,97,46,2,,,,
47,up,Daddy Yankee,EL PONY,66,47,2,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,1,80,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,34,23,68,,,,
50,down,Latina Records & MC G9,O Mozão,39,20,12,,,,
51,-,Alain Marshell,Brainwashing,-,51,1,,,,
52,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,42,15,,,,
53,up,Ir-Sais,Dream Girl,81,4,58,,,,
54,-,Nicky Jam & J Balvin,X (Spanglish Version),-,47,38,,,,
55,-,Daddy Yankee,Pasarela,-,55,1,,,,
56,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,20,72,,,,
57,-,Myke Towers & Juhn,Bandido,-,30,11,40,2021-01-03,6,2021-02-28
58,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,58,1,,,,
59,-,Maluma,Vamo' a Gozárnola,-,59,1,,,,
60,-,Alvaro Soler,Sofia,-,38,29,,,,
61,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,22,17,23,2020-09-13,18,2020-10-18
62,-,KAROL G,EL MAKINON,-,51,5,63,2021-04-04,43,2021-05-02
63,-,Ozuna,Síguelo Bailando,-,63,8,,,,
64,-,Buscabulla,NTE,-,64,1,,,,
65,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,65,1,,,,
66,-,Daddy Yankee & Sech,Definitivamente,-,49,5,,,,
67,down,IVAN$ITO,Miel (feat. Emi Wes),50,50,3,,,,
68,-,TINI & Maria Becerra,Miénteme,-,68,1,,,,
69,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,69,1,,,,
70,-,Becky G.,MALA SANTA,-,31,32,87,2019-10-27,87,2019-10-27
71,up,Outlandish,Look Into My Eyes,96,3,75,,,,
72,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,72,1,,,,
73,down,Shakira,Underneath Your Clothes,68,15,72,,,,
74,down,Ozuna,Baila Baila Baila,69,32,41,,,,
75,-,Don Omar,Hasta Que Salga El Sol,-,75,1,,,,
76,-,Enrique Iglesias,Sad Eyes,-,76,1,,,,
77,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),73,73,4,71,2019-10-06,71,2019-10-06
78,down,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),64,64,3,,,,
79,up,Becky G. & Natti Natasha,Sin Pijama,84,23,79,,,,
80,-,Bad Bunny & Tainy,Callaita,-,22,46,28,2019-10-06,23,2019-10-20
81,down,ROSALÍA,Malamente,80,15,79,,,,
82,-,"Anonimus, Nicky Jam & Guaynaa","Dime Si Tu (feat. Arcángel, De La Ghetto & KEVVO)",-,82,1,,,,
83,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,83,1,,,,
84,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,11,25,6,2020-12-06,6,2020-12-06
85,-,Daddy Yankee & Bad Bunny,Vuelve,-,85,1,,,,
86,-,Alvaro Soler,Sofia (Acoustic Version),-,43,30,,,,
87,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,87,2,,,,
88,down,Maluma,Hawái,65,9,38,63,2020-08-09,2,2020-09-20
89,-,Flowering Inferno & Quantic,Te Picó el Yaibí (Alternative Version),-,89,1,,,,
90,-,Daddy Yankee,Vaivén,-,90,1,,,,
91,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,52,19,,,,
92,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,92,1,,,,
93,-,Sech,911,-,59,5,63,2021-03-21,27,2021-04-04
94,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,94,1,,,,
95,-,El Taiger & Dj Conds,La Historia,-,95,1,,,,
