Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,218,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,201,,,,
4,down,"Beny Jr, Morad & K y B",Sigue,3,2,112,,,,
5,up,Farruko,Pepas,6,1,149,,,,
6,down,"SativaMusic, Morad & GIMS",Seya,5,1,31,,,,
7,up,Gala,Freed from Desire,7,5,233,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,238,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,238,,,,
10,up,Daddy Yankee,Gasolina,10,5,236,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,238,,,,
12,up,Manu Chao,Me Gustas Tu,14,12,2,,,,
13,down,Bad Bunny,Tití Me Preguntó,11,1,107,,,,
14,up,Iñigo Quintero,Si No Estás,15,14,2,,,,
15,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,18,14,7,,,,
16,down,Ricky Martin,Livin' la Vida Loca,13,5,238,,,,
17,up,Judeline,mangata,21,17,4,,,,
18,up,Kali Uchis,telepatía,23,1,172,27,2021-02-28,6,2021-03-28
19,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,187,3,2020-11-08,1,2020-11-15
20,down,Bad Bunny,MONACO,19,2,33,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,16,237,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,235,21,2019-10-06,19,2019-10-13
23,up,Los del Río,Macarena (Bayside Boys Remix),31,23,20,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),27,1,238,,,,
25,up,Jennifer Lopez,Let's Get Loud,44,25,3,,,,
26,down,Kali Uchis,Igual Que Un Ángel,24,2,20,,,,
27,down,LATIN MAFIA & Humbe,Patadas de Ahogado,20,20,17,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,6,238,,,,
29,down,Bad Bunny,MIA (feat. Drake),28,5,236,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),22,16,160,,,,
31,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),25,21,13,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,236,60,2019-10-20,7,2019-11-17
33,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,2,62,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,22,157,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,5,107,,,,
