Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,3,,,,
2,up,Văn Mai Hương,Hương (feat. Negav),4,2,3,,,,
3,down,LISA,MONEY,2,1,3,,,,
4,up,BTS,Permission to Dance,37,1,12,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,12,,,,
6,up,Troye Sivan,Angel Baby,29,1,3,,,,
7,up,BTS,Intro: Serendipity,28,7,2,,,,
8,up,NAL,Rồi Tới Luôn- House (Remix),13,4,7,,,,
9,down,dhruv,double take,6,1,20,,,,
10,up,Hoài Thanh,Rước Đèn Tháng Tám,12,10,3,,,,
11,down,NAL,Rồi Tới Luôn,8,1,7,,,,
12,down,ROSÉ,On The Ground,7,1,27,2,2021-03-21,2,2021-03-21
13,up,Masiu & Masew,Cưới Thôi,26,5,5,,,,
14,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,23,,,,
15,down,BTS,Butter,14,1,19,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,24,1,40,65,2020-12-27,65,2020-12-27
17,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,17,1,22,25,2021-05-09,25,2021-05-09
18,down,Taylor Swift,Wildest Dreams (Taylor's Version),11,11,2,,,,
19,down,Evan Lin,Lost,15,15,2,,,,
20,up,Hương Ly,Khuê Mộc Lang,45,3,3,,,,
21,up,Da LAB,Thức Giấc,95,2,8,,,,
22,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),50,5,5,,,,
23,-,ITZY,LOCO,-,23,1,,,,
24,-,Sia,Unstoppable,-,5,28,81,2019-11-10,81,2019-11-10
25,-,Qri,SURI SURI,-,4,1,,,,
26,-,Shayne Ward,Until You,-,9,45,,,,
27,-,BTS,Life Goes On,-,1,28,3,2020-11-29,3,2020-11-29
28,down,NCT 127,Sticker,19,19,2,,,,
29,down,Sasha Sloan,Dancing With Your Ghost,16,3,79,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),85,7,15,3,2021-04-04,3,2021-04-04
31,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,86,,,,
32,down,NCT 127,Lemonade,25,25,2,,,,
33,-,Văn Mai Hương,Hương (HAOZI x RINV Remix),-,12,1,,,,
34,up,Evan Lin,Turn Off,39,34,2,,,,
35,-,SOOBIN,The Playah (Special Performance),-,5,15,,,,
36,-,ERIK,Dịu Dàng Em Đến,-,32,3,,,,
37,up,Evan Lin,Competitor,41,37,2,,,,
38,-,vaultboy,Everything Sucks,-,6,6,,,,
39,up,Mỹ Tâm,Đúng Cũng Thành Sai,54,1,40,,,,
40,-,Hương Ly,Yêu Là Cưới,-,9,1,,,,
41,-,Yang Yoseop,BRAIN,-,41,1,,,,
42,up,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),72,39,2,,,,
43,up,Anne-Marie,2002,64,4,21,,,,
44,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,4,56,,,,
45,-,NAL,Rồi Tới Luôn- EDM (Remix),-,9,6,,,,
46,-,Charlie Puth,Attention,-,7,55,,,,
47,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,43,,,,
48,down,JENNIE (from BLACKPINK),SOLO,20,2,40,,,,
49,-,Uyên Linh,Khi Giấc Mơ Về,-,49,1,,,,
50,-,Ed Sheeran,Shivers,-,17,1,,,,
51,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,8,,,,
52,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],46,36,15,,,,
53,-,The Macarons Project,Fly Me to the Moon,-,53,4,,,,
54,-,BLACKPINK,REALLY,-,25,2,,,,
55,-,Naughty Boy,La La La (feat. Sam Smith),-,7,15,,,,
56,-,"Hạ Vy, Linh Chi & Hương Ly",Rước đèn ông sao,-,56,1,,,,
57,-,Lil Nas X,THATS WHAT I WANT,-,57,1,,,,
58,-,Qri,SURI SURI (Inst.),-,58,1,,,,
59,-,Stray Kids,Thunderous (Japanese Version),-,59,1,,,,
60,-,"Xuân Anh, Anh Vi, Hoang Khang, Huy Nguyen & Thục Lam",Rước đèn tháng tám,-,60,1,,,,
61,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,61,1,,,,
62,-,BTS,Dynamite,-,1,53,96,2020-08-23,2,2020-08-30
63,-,Mỹ Tâm,Đừng Hỏi Em,-,20,36,,,,
64,down,Monstar,có hẹn với thanh xuân,31,2,11,,,,
65,-,Sita Chan,Fei Fei,-,65,1,,,,
66,down,Hoài Lâm,Buồn Làm Chi Em Ơi,42,3,47,,,,
67,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,41,,,,
68,-,Taylor Swift,Look What You Made Me Do,-,16,39,,,,
69,-,Quách Beem,Gánh Mẹ,-,12,9,,,,
70,up,Adele,Hello,77,8,45,,,,
71,-,Shane Filan,Beautiful in White,-,7,54,,,,
72,-,Hoàng Dũng,Nàng Thơ,-,1,51,,,,
73,down,Mỹ Tâm,Cuộc Hẹn Trong Mơ,55,7,6,,,,
74,-,Rauf & Faik,колыбельная,-,5,35,,,,
75,-,Ed Sheeran,Bad Habits,-,1,12,,,,
76,-,テイラー・スウィフト,Blank Space,-,22,10,,,,
77,-,BTS,Butter (Hotter Remix),-,2,7,,,,
78,-,Nguyên Hà,Đã Bao Lâu,-,78,1,,,,
79,down,NCT 127,The Rainy Night,30,30,2,,,,
80,-,Diamond Zhang,如故,-,33,2,,,,
81,-,aespa,Forever,-,18,3,,,,
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,5,17,56,2021-03-21,1,2021-03-28
83,-,Noo Phước Thịnh,Cause I Love You,-,83,1,,,,
84,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,29,1,,,,
85,-,Shania Yan,Nothing's Gonna Change My Love For You,-,36,1,,,,
86,-,BTS,Euphoria,-,16,18,,,,
87,-,Trinh,Mùa Thu Cho Em,-,87,1,,,,
88,-,Gareth.T,boyfriend material,-,88,1,,,,
89,-,NAL,Thương Nhau Tới Bến (House),-,79,1,,,,
90,-,Ben Woodward,Heartbreak Anniversary (Acoustic),-,90,1,,,,
91,-,"1 9 6 7, Fishy & Tri Dung",Forget Me Now (Lofi),-,91,1,,,,
92,-,Hooligan,To The Moon,-,7,22,,,,
93,-,Đan Nguyên,Tôi vẫn cô đơn,-,93,1,,,,
94,-,GalaSea,September Forest,-,94,1,,,,
95,-,NAL,Thương Nhau Tới Bến (Lofi),-,95,1,,,,
96,-,Michael Learns to Rock,Take Me to Your Heart,-,50,6,,,,
97,-,BTS,We are Bulletproof : the Eternal,-,4,11,62,2020-02-23,62,2020-02-23
98,-,Dane Amar & MEYOU,Candy,-,98,1,,,,
99,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),53,53,2,,,,
100,-,Đan Trường,Bài Ca Mi Ya Hee,-,100,1,,,,
