Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,5,96,2020-08-23,2,2020-08-30
2,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,2,1,,,,
3,-,TREASURE,I LOVE YOU,-,3,1,,,,
4,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
5,up,Quân A.P,Bông Hoa Đẹp Nhất,28,5,2,,,,
6,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),4,2,9,,,,
7,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),8,7,4,,,,
8,up,Hoàng Dũng,Nàng Thơ,11,1,7,,,,
9,up,Sasha Sloan,Dancing With Your Ghost,13,3,27,,,,
10,down,BTS,Dynamite (Tropical Remix),5,3,4,,,,
11,up,Rauf & Faik,колыбельная,20,5,6,,,,
12,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,7,7,2,,,,
13,-,Stray Kids,Back Door,-,13,1,80,2020-09-20,80,2020-09-20
14,-,TAEYEON,Kiss Me,-,14,1,,,,
15,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),19,1,10,,,,
16,-,BTS,Dynamite (Bedroom Remix),-,11,1,,,,
17,-,BTS,Dynamite (Midnight Remix),-,7,1,,,,
18,down,Hwa Sa,Maria,6,1,11,76,2020-07-26,76,2020-07-26
19,down,BLACKPINK,How You Like That,16,1,13,3,2020-07-05,3,2020-07-05
20,-,BTS,Dynamite (Slow Jam Remix),-,10,1,,,,
21,-,Pink Sweat$,17 (feat. SEVENTEEN),-,21,1,,,,
22,-,BTS,Dynamite (Retro Remix),-,17,1,,,,
23,up,BTS,Dynamite (EDM Remix),26,5,4,,,,
24,up,BTS,Dynamite (Poolside Remix),34,10,4,,,,
25,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,18,,,,
26,-,Stray Kids,B Me,-,26,1,,,,
27,down,Marshmello & Demi Lovato,OK Not To Be OK,25,25,2,86,2020-09-20,86,2020-09-20
28,-,Justin Bieber,Holy (feat. Chance the Rapper),-,27,1,83,2020-09-20,4,2020-09-27
29,-,TREASURE,B.L.T (BLING LIKE THIS),-,29,1,,,,
30,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,30,1,,,,
31,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,31,1,,,,
32,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),32,8,15,,,,
33,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,7,11,,,,
34,down,Thịnh Suy,Chuyện Rằng,27,11,7,,,,
35,-,Kim Jae Joong,BUL REO BWA DO,-,35,1,,,,
36,-,Stray Kids,Ex,-,36,1,,,,
37,-,Renran,飞鸟和蝉,-,33,4,,,,
38,down,BTS,Dynamite (Acoustic Remix),14,3,4,,,,
39,-,Stray Kids,Any,-,39,1,,,,
40,down,Hoài Lâm,Buồn Làm Chi Em Ơi,12,3,12,,,,
41,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,41,1,,,,
42,-,Độ Mixi,Stream Đến Bao Giờ,-,20,1,,,,
43,-,SGO48,Shonichi,-,43,2,,,,
44,down,Hoài Lâm,Cô Đơn Trong Nhà Mình,38,38,2,,,,
45,-,Stray Kids,The Tortoise and the Hare,-,45,1,,,,
46,down,CARA,This Way,10,10,2,,,,
47,-,Elgit Doda,Larg,-,34,2,,,,
48,down,Maroon 5,Memories,47,1,34,36,2019-10-06,2,2019-11-17
49,-,Marc Terenzi,Love to Be Loved by You,-,49,1,,,,
50,down,ERIK,"Em Không Sai, Chúng Ta Sai",24,1,15,90,2020-05-17,90,2020-05-17
51,-,League of Legends,"Take Over (feat. Jeremy McKinnon of a Day To Remember, MAX & Henry)",-,51,1,,,,
52,-,Stray Kids,God’s Menu,-,52,1,,,,
53,-,Sam Smith,Diamonds,-,16,1,51,2020-09-27,18,2020-11-15
54,-,Lê Bảo Bình,Vợ Là Nhất,-,54,1,,,,
55,down,BTS,Respect,23,23,4,,,,
56,-,Ed Sheeran,Shape of You,-,7,37,94,2020-01-05,94,2020-01-05
57,-,Ailee,I Will Show You,-,25,13,,,,
58,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,26,2,,,,
59,down,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,15,15,5,,,,
60,-,Darin,Be What You Wanna Be,-,60,1,,,,
61,-,Clara Mae,I'm Not Her (Acoustic),-,61,1,,,,
62,-,Stephanie Poetri,I Love You 3000,-,2,31,,,,
63,-,Noo Phước Thịnh,Như Phút Ban Đầu,-,63,1,,,,
64,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,16,,,,
65,down,BTS,Dynamite (Instrumental),31,2,5,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,26,,,,
67,-,Cyndi Wang,睫毛彎彎,-,67,1,,,,
68,-,JIN,until the eyelids become heavy,-,68,1,,,,
69,-,An Coong,Hello Việt Nam (Piano Version),-,69,1,,,,
70,-,BANG YE DAM,Wayo,-,9,3,,,,
71,up,Nguyên Hà,Chưa Từng Yêu,83,71,2,,,,
72,-,Ly Hai,Em Còn Yêu Tôi Không,-,72,1,,,,
73,-,許魏洲,海若有因,-,73,1,,,,
74,-,許魏洲,慢慢走,-,74,1,,,,
75,-,Mai Meng,沒有情人的情人節,-,75,1,,,,
76,-,엄정화,Invitation,-,76,1,,,,
77,down,Miley Cyrus,Midnight Sky,57,7,5,14,2020-08-23,12,2020-10-25
78,-,Alice Lau & Choi Wai Ling,我們都錯了,-,78,1,,,,
79,-,fromis_9,Mulgogi,-,79,1,,,,
80,-,Hồ Quang Hiếu,Nhớ Ơn Thầy Cô,-,80,1,,,,
81,-,JJ Lin,曹操,-,81,1,,,,
82,-,Stray Kids,Easy,-,82,1,,,,
83,-,Heine Ken & Phan Dinh Tung,Chúc Mừng Sinh Nhật,-,83,1,,,,
84,-,Jenny Ho,重生,-,84,1,,,,
85,-,fromis_9,Somebody to Love,-,85,1,,,,
86,-,山水组合,你莫走,-,86,1,,,,
87,-,Ava Max,Sweet but Psycho,-,16,19,77,2019-10-06,77,2019-10-06
88,-,Khoa Wzzzy,Chuck Taylor Waterproof (feat. K THE MARTIAN),-,88,1,,,,
89,-,T. Team,Muốn Nói Với Em,-,5,11,,,,
90,-,K.C Lee,愛在地球毀滅時 (Live),-,90,1,,,,
91,-,fromis_9,Starry Night,-,91,1,,,,
92,down,Bùi Lan Hương,Ngày Chưa Giông Bão,37,11,2,,,,
93,-,Keith Urban,Polaroid,-,93,1,,,,
94,-,大貫妙子 & 坂本龍一,Tango,-,94,1,,,,
95,-,The Vamps,Somebody To You,-,60,2,,,,
96,-,Khánh Phương,Mỹ Nhân (New Version),-,96,1,,,,
97,-,fromis_9,Weather,-,97,1,,,,
98,-,fromis_9,Feel Good (SECRET CODE),-,98,1,,,,
99,-,Aurora Zhu & Yue Zhou,Mountain Elf,-,99,1,,,,
100,-,"Touliver, Binz & Andree Right Hand",Krazy (feat. Evy),-,52,3,,,,
