Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noo Phước Thịnh,I'm Still Loving You,-,1,1,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,2,1,2019-10-06,1,2019-10-06
3,down,Vũ Cát Tường,Có Người,1,1,2,,,,
4,up,Maroon 5,Memories,4,1,2,36,2019-10-06,2,2019-11-17
5,-,BTS,BTS Cypher 4,-,5,1,,,,
6,up,Bích Phương,Đi Đu Đưa Đi,6,2,2,,,,
7,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],2,2,2,62,2019-11-10,62,2019-11-10
8,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),9,1,2,,,,
9,-,MAMAMOO,Hip,-,9,1,97,2019-11-24,97,2019-11-24
10,-,BTS,Boy With Luv (feat. Halsey),-,10,1,100,2020-03-01,75,2020-08-30
11,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,11,1,21,2019-11-17,21,2019-11-17
12,up,Taylor Swift,Lover,51,9,2,38,2019-10-06,27,2019-11-03
13,down,Olly Murs,That Girl,10,3,2,,,,
14,down,Stephanie Poetri,I Love You 3000,8,2,2,,,,
15,up,Jack Stauber,Buttercup,60,15,2,,,,
16,up,Ed Sheeran,Perfect,23,10,2,73,2019-10-06,58,2019-10-20
17,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),15,7,2,,,,
18,-,Shane Filan,Beautiful in White,-,7,1,,,,
19,down,Charlie Puth,Attention,17,7,2,,,,
20,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,3,1,19,2019-10-06,19,2019-10-06
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,21,2,,,,
22,down,Maroon 5,Girls Like You (feat. Cardi B),14,9,2,,,,
23,up,Hoàng Thuỳ Linh,Duyên Âm,94,2,2,,,,
24,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,24,1,,,,
25,-,BTS,Jamais vu,-,25,1,,,,
26,down,Ed Sheeran,Shape of You,12,7,2,94,2020-01-05,94,2020-01-05
27,-,BTS,Make It Right,-,21,1,44,2019-10-27,44,2019-10-27
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,4,2,,,,
29,down,Adele,Hello,13,8,2,,,,
30,up,Taylor Swift,Look What You Made Me Do,30,16,2,,,,
31,up,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,43,7,2,,,,
32,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,48,10,2,,,,
33,-,BTS,HOME,-,33,1,,,,
34,up,BTS,Make It Right (feat. Lauv),66,4,2,16,2019-10-20,16,2019-10-20
35,down,BTS,Make It Right (feat. Lauv) [EDM Remix],5,3,2,31,2019-11-03,31,2019-11-03
36,-,Quân A.P,Ai Là Người Thương Em,-,8,1,,,,
37,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),33,31,2,,,,
38,-,BTS,Spring Day,-,1,1,,,,
39,-,BTS,Mikrokosmos,-,39,1,,,,
40,-,Lauv,Mean It,-,40,1,96,2019-11-24,96,2019-11-24
41,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,95,4,2,,,,
42,-,BTS,Dionysus,-,36,1,,,,
43,down,찬열 & 펀치,Stay With Me,36,10,2,,,,
44,-,BTS,Intro : Persona,-,1,1,,,,
45,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,1,,,,
46,-,BTS,Trivia 轉 : Seesaw,-,4,1,,,,
47,-,防弾少年団,BTS CYPHER PT.1,-,47,1,,,,
48,-,Jeremy Zucker,comethru,-,33,1,,,,
49,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,31,3,2,,,,
50,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,1,,,,
51,down,Phạm Quỳnh Anh,Xiêu Lòng,32,32,2,,,,
52,-,Jason Mraz,I'm Yours,-,52,1,,,,
53,-,Selena Gomez,Back to You (Riton & Kah-Lo Remix),-,53,1,,,,
54,up,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),56,43,2,,,,
55,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,46,5,2,,,,
56,-,Chris Medina,Cut Me,-,56,1,,,,
57,-,V & JIN,It's Definitely You,-,11,1,,,,
58,-,Berry Good,Angel,-,58,1,,,,
59,down,Kiều Thơ Mellow,Từng Yêu,40,40,2,,,,
60,-,Hiền Thục,Áo Bà Ba,-,60,1,,,,
61,-,Trademark,Only Love,-,52,1,,,,
62,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),45,6,2,,,,
63,-,Harry Styles,Watermelon Sugar,-,44,1,85,2019-11-17,2,2020-08-23
64,-,S.M. The Performance,Spectrum,-,64,1,,,,
65,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,50,1,,,,
66,-,Jane Birkin,Di doo dah,-,66,1,,,,
67,-,Maroon 5,Sugar,-,29,1,,,,
68,-,2NE1,Can't Nobody (English Version),-,68,1,,,,
69,-,BTS,Euphoria,-,16,1,,,,
70,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,5,1,,,,
71,-,Noo Phước Thịnh,Như Vậy Mãi Thôi,-,71,1,,,,
72,-,BTS,IDOL,-,54,1,,,,
73,-,Duncan Laurence,Love Don’t Hate It,-,73,1,,,,
74,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),19,19,2,,,,
75,-,Luong Gia Huy,LK Mừng Sinh Nhật Remix,-,75,1,,,,
76,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,76,1,,,,
77,-,Sodagreen,花茶,-,77,1,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),37,14,2,,,,
79,-,Sodagreen,御花園,-,79,1,,,,
80,-,Qing Feng Wu,窗外的天氣 (Live),-,80,1,,,,
81,down,Adele,Someone Like You,24,20,2,,,,
82,-,Anime your Music,Dr. Willy 1_2,-,82,1,,,,
83,down,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),39,10,2,,,,
84,-,Charlie Puth,One Call Away,-,54,1,,,,
85,-,AJ Mitchell,Slow Dance (Original Version),-,85,1,,,,
86,-,Tove Styrke,Mistakes,-,86,1,,,,
87,-,BTS,Answer : Love Myself,-,59,1,,,,
88,-,Khang Viet,Mất Bao Lâu,-,88,1,,,,
89,down,Alec Benjamin,Let Me Down Slowly,18,12,2,,,,
90,-,Funkadelic,"One Nation Under a Groove, Pt. 2 (7-inch Single Version - 2016 Remaster)",-,90,1,,,,
91,-,Trúc Nhân,Người Ta Có Thương Mình Đâu,-,65,1,,,,
92,-,Thanh Hưng,Em Muốn Ta Là Gì,-,92,1,,,,
93,down,JENNIE (from BLACKPINK),SOLO,29,2,2,,,,
94,-,Positive Force,We Got the Funk (Mix),-,94,1,,,,
95,-,Brighton Liu,Bracing the Chill,-,95,1,,,,
96,down,Bích Phương,Bùa Yêu,26,21,2,,,,
97,-,Phan Duy Anh,Lỡ Thương Người Đơn Phương,-,97,1,,,,
98,-,MAX Changmin,Because I Love You (Drama Ver.) [Bonus Track],-,98,1,,,,
99,-,Herman Kelly,Dance to the Drummer's Beat,-,99,1,,,,
100,-,Khắc Việt,Ngày Cưới (feat. Hương Tràm),-,100,1,,,,
