Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,2,65,2020-12-27,65,2020-12-27
2,up,Jack - J97,Đom Đóm,39,2,2,,,,
3,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,9,,,,
4,up,Hoàng Dũng,Nàng Thơ,4,1,22,,,,
5,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,5,1,,,,
6,up,Jack - J97,Hoa Hải Đường,33,1,13,,,,
7,down,VU,Bước Qua Mùa Cô Đơn,2,1,4,,,,
8,-,V,Sweet Night,-,3,15,39,2020-03-15,39,2020-03-15
9,up,Mỹ Tâm,Đúng Cũng Thành Sai,27,1,14,,,,
10,-,ABBA,Happy New Year,-,3,8,,,,
11,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),6,1,56,,,,
12,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,10,3,6,,,,
13,-,BTS,Stigma,-,13,1,,,,
14,up,BTS,Life Goes On,16,1,7,3,2020-11-29,3,2020-11-29
15,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),18,7,30,,,,
16,up,BLACKPINK,How You Like That,45,1,28,3,2020-07-05,3,2020-07-05
17,-,BTS,Blue & Grey,-,2,6,26,2020-11-29,26,2020-11-29
18,down,BTS,Dynamite,14,1,20,96,2020-08-23,2,2020-08-30
19,down,Shawn Mendes & Camila Cabello,Señorita,12,1,58,1,2019-10-06,1,2019-10-06
20,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,24,16,23,,,,
21,down,Mỹ Tâm,Người Hãy Quên Em Đi,15,10,24,,,,
22,-,Alec Benjamin,Let Me Down Slowly,-,12,31,,,,
23,down,Olly Murs,That Girl,17,3,59,,,,
24,-,BTS,Singularity,-,12,6,,,,
25,-,BTS,Inner Child,-,6,5,68,2020-02-23,58,2020-03-01
26,down,Chillies,Giá Như,22,22,2,,,,
27,down,Ed Sheeran,Shape of You,26,7,48,94,2020-01-05,94,2020-01-05
28,down,TWICE,CRY FOR ME,3,2,3,,,,
29,up,Mỹ Tâm,Nếu Anh Đi,35,21,17,,,,
30,up,Mỹ Tâm,Đừng Hỏi Em,100,20,20,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),99,4,40,,,,
32,down,Sasha Sloan,Dancing With Your Ghost,11,3,42,,,,
33,up,Shayne Ward,Until You,53,9,29,,,,
34,-,Adele,Hello,-,8,30,,,,
35,-,Maroon 5,Memories,-,1,40,36,2019-10-06,2,2019-11-17
36,-,Ed Sheeran,Perfect,-,10,35,73,2019-10-06,58,2019-10-20
37,up,Charlie Puth,Attention,97,7,39,,,,
38,down,Soobin Hoàng Sơn,BLACKJACK,8,2,5,,,,
39,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,32,,,,
40,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],42,6,11,,,,
41,-,찬열 & 펀치,Stay With Me,-,10,35,,,,
42,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,7,,,,
43,-,ピ,Switch to Me (duet with JYP),-,43,1,,,,
44,up,BLACKPINK & Selena Gomez,Ice Cream,51,2,14,100,2020-08-30,3,2020-09-06
45,-,Stephanie Poetri,I Love You 3000,-,2,39,,,,
46,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,9,28,2020-10-11,28,2020-10-11
47,-,Taylor Swift,Look What You Made Me Do,-,16,30,,,,
48,-,JENNIE (from BLACKPINK),SOLO,-,2,26,,,,
49,down,Ed Sheeran,Afterglow,20,20,2,18,2021-01-03,18,2021-01-03
50,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,46,4,,,,
51,-,BLACKPINK,Lovesick Girls,-,4,11,3,2020-10-11,3,2020-10-11
52,-,BTS,Black Swan,-,2,19,25,2020-01-19,20,2020-01-26
53,-,BTS,Stigma,-,7,2,,,,
54,-,Hwa Sa,Maria,-,1,20,76,2020-07-26,76,2020-07-26
55,up,Ariana Grande,positions,59,2,11,77,2020-10-25,1,2020-11-01
56,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),29,2,23,,,,
57,down,2T,Cưới Đi (feat. ChangC),44,32,2,,,,
58,down,Rauf & Faik,колыбельная,46,5,19,,,,
59,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,7,15,,,,
60,-,Justin Bieber,Anyone,-,60,1,5,2021-01-10,5,2021-01-10
61,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,25,2,,,,
62,down,BAEKHYUN,Amusement Park,7,7,2,,,,
63,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,20,,,,
64,-,Văn Võ Ngọc Nhân,Kết Thúc Lưng Chừng,-,64,1,,,,
65,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),9,6,4,,,,
66,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,34,3,4,,,,
67,up,Ava Max,Salt,67,4,14,91,2020-03-01,65,2020-04-19
68,-,Song Ga In,Photo of My Mind,-,2,9,,,,
69,-,My Tam,Anh Đợi Em Được Không,-,1,32,,,,
70,-,Tran Nguyen,Đã Hết Duyên Nợ Kiếp Này,-,70,1,,,,
71,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,49,3,28,,,,
72,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,12,,,,
73,-,S0UL S0UNDS,Keo Bong Gon Edm Tik,-,65,2,,,,
74,down,Juky San,Thiên Hạ Hữu Tình Nhân,58,5,11,,,,
75,-,Hương Tràm,Đi Để Trở Về 5 - Tết Chỉ Cần Được Trở Về (feat. Tiên Cookie) [Phần 2],-,75,1,,,,
76,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,15,,,,
77,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),56,13,5,,,,
78,-,Anh Quân,Anh Mệt Rồi (Lofi Ver.) [feat. Freak D],-,44,3,,,,
79,down,NB3 Hoài Bảo & Freak D,Sợ Lắm 2,28,28,3,,,,
80,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,37,4,,,,
81,-,Shalom Margaret,Viva La Vida,-,81,1,,,,
82,-,Selena Gomez,The Heart Wants What It Wants,-,75,1,,,,
83,-,回小仙,醒不來的夢,-,82,1,,,,
84,-,Jeremy Zucker,comethru,-,33,17,,,,
85,-,Shalom Margaret,Viva La Vida (Slowed and Reverb),-,85,1,,,,
86,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,86,1,,,,
87,down,Phan Yến Nhi,Hẹn Yêu,62,2,2,,,,
88,-,馮建宇,戲子,-,88,1,,,,
89,-,Tùng,Xa (Chờ Đến Mùa Gió),-,81,1,,,,
90,-,Gryffin & Chris Lane,Hold You Tonight (Acoustic),-,90,1,,,,
91,-,Le Thuy,Hớn Đế Biệt Chiêu Quân (feat. Minh Vuong),-,91,1,,,,
92,-,Topp Dogg,Rainy Day,-,92,1,,,,
93,-,APJ,Những Ngày Sau Đó (feat. VK),-,93,1,,,,
94,-,Demi Lovato,You're My Only Shorty (feat. Iyaz),-,94,1,,,,
95,-,Crucial Star,Study Abroad (feat. Han All),-,95,1,,,,
96,-,Duong Minh Ngoc,Bạc Liêu Hoài Cổ,-,96,1,,,,
97,-,Shane Filan,Beautiful in White,-,7,28,,,,
98,down,Allie X,Downtown,31,13,13,,,,
99,-,BIGBANG,FLOWER ROAD,-,3,11,,,,
100,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,20,,,,
