Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,25,,,,
2,-,BTS,Yet To Come,-,2,1,,,,
3,-,Sơn Tùng M-TP,CƠN MƯA NGANG QUA (REMIX 2022),-,3,1,,,,
4,-,Thiều Bảo Trâm,Chúng Ta Làm Bạn Được Không?,-,4,1,,,,
5,-,Fanny & Vũ Thịnh,Cảm Giác Lạ (feat. Phạm Đình Thái Ngân),-,5,1,,,,
6,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,11,2,5,,,,
7,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,6,4,6,,,,
8,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),5,1,14,,,,
9,-,AMEE & Obito,Shay Nắnggg,-,6,1,,,,
10,up,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),19,10,2,,,,
11,-,BTS,Run BTS,-,3,1,,,,
12,-,Thiều Bảo Trâm,Một Tuần Sau Chia Tay,-,12,1,,,,
13,-,BTS,For Youth,-,4,1,,,,
14,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,58,2,8,,,,
15,up,Chelsea Collins & 24kGoldn,Water Run Dry,65,15,2,,,,
16,-,BTS,Born Singer,-,7,1,,,,
17,up,Shayne Ward,Until You,22,9,61,,,,
18,-,Thiều Bảo Trâm,Trước Tiên Anh Hãy Nói Chia Tay Em Đi (feat. Andiez),-,18,1,,,,
19,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),10,1,5,,,,
20,down,BIGBANG,Still Life,9,1,9,,,,
21,-,Thiều Bảo Trâm,after YOU,-,21,1,,,,
22,-,BTS,Singularity,-,12,9,,,,
23,-,BTS,Euphoria,-,16,27,,,,
24,down,aespa,Illusion,4,4,2,,,,
25,-,BTS,Filter,-,6,13,50,2020-02-23,50,2020-02-23
26,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),12,9,3,,,,
27,down,NCT DREAM,To My First,3,3,2,,,,
28,-,BTS,Run,-,28,1,,,,
29,-,BTS,Spring Day,-,1,24,,,,
30,-,Vũ.,Bước Qua Nhau,-,1,29,,,,
31,up,Hứa Kim Tuyền,hai mươi hai (22) [feat. Amee],85,31,2,,,,
32,-,Naughty Boy,La La La (feat. Sam Smith),-,7,22,,,,
33,down,Jessi,ZOOM,17,5,7,,,,
34,down,NCT DREAM,Beatbox,1,1,2,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,76,1,76,65,2020-12-27,65,2020-12-27
36,down,Anson Seabra,Peter Pan Was Right,16,5,5,,,,
37,down,Dương Edward & Vũ Khắc Anh,Rung Động,25,14,8,,,,
38,-,BTS,NO MORE DREAM,-,8,2,,,,
39,down,Tăng Duy Tân,Dạ Vũ,20,5,24,,,,
40,down,Đức Phúc,Ngày Đầu Tiên,18,1,17,,,,
41,-,BTS,Dimple,-,41,2,,,,
42,-,911,I Do,-,3,22,,,,
43,-,BTS,Moon,-,1,11,88,2020-02-23,62,2020-03-01
44,up,BLACKPINK,Kill This Love,48,11,32,83,2019-10-06,73,2019-10-13
45,down,SEVENTEEN,HOT,13,6,3,,,,
46,-,DatKaa,Mây Hồng Đưa Lối,-,46,1,,,,
47,-,Phuong Uyen & Thanh Hà,Có Nhau Có Cả Thế Giới,-,36,1,,,,
48,-,Đông Nhi,Nhớ Mãi Nụ Cười Xinh,-,48,1,,,,
49,-,Joji,Glimpse of Us,-,4,1,,,,
50,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,50,1,,,,
51,-,VU,Bước Qua Mùa Cô Đơn,-,1,18,,,,
52,down,Sia,Unstoppable,24,5,62,81,2019-11-10,81,2019-11-10
53,down,Hoàng Thùy Linh,See Tình,23,4,15,,,,
54,down,NCT DREAM,"Sorry, Heart",7,7,2,,,,
55,down,Charlie Puth,Light Switch,29,3,17,,,,
56,-,E Clypse,Running Up That Hill,-,56,1,,,,
57,-,CHOCO & The Fillin,Người Yêu Không Đá,-,57,1,,,,
58,-,Phan Mạnh Quỳnh,Tình Nhớ,-,29,1,,,,
59,down,Khắc Việt,Chạy Về Nơi Phía Anh,27,2,16,,,,
60,up,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),83,12,11,,,,
61,up,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),91,1,4,,,,
62,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,24,2,,,,
63,-,BTS,Burning Up (FIRE),-,63,2,,,,
64,-,Hà Anh Tuấn,Xuân Thì,-,35,8,,,,
65,-,BTS,I Need U,-,65,1,,,,
66,-,Rachel Platten,Lone Ranger,-,20,15,,,,
67,down,Đức Phúc & Juky San,Cứ Thở Đi,28,28,2,,,,
68,-,テイラー・スウィフト,Blank Space,-,22,13,,,,
69,-,BTS,Dynamite,-,1,70,96,2020-08-23,2,2020-08-30
70,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,57,2,,,,
71,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",84,25,3,,,,
72,up,Hứa Kim Tuyền,ước mơ của Mẹ (Colours Version) [feat. Văn Mai Hương],88,72,2,,,,
73,down,Tri,Ánh Sao Và Bầu Trời,33,23,4,,,,
74,-,BTS,Blood Sweat & Tears,-,37,3,,,,
75,-,BTS,N.O,-,75,1,,,,
76,-,Bùi Anh Tuấn,Mơ Hồ,-,76,1,,,,
77,-,BTS,Trivia 轉 : Seesaw,-,4,11,,,,
78,-,BTS,Stay,-,7,5,62,2020-11-29,62,2020-11-29
79,-,Charlie Puth,That's Hilarious,-,20,4,,,,
80,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,29,8,,,,
81,down,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),68,31,2,,,,
82,-,Engelbert Humperdinck,Quando Quando Quando,-,82,1,,,,
83,-,BTS,Friends,-,3,10,65,2020-02-23,44,2020-03-01
84,-,AMEE,Thay Mọi Cô Gái Yêu Anh,-,10,8,,,,
85,-,Quang Hùng MasterD,Chỉ Còn Một Đêm (Last Dark) [feat. F.HERO],-,74,2,,,,
86,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,69,4,,,,
87,down,Sasha Sloan,Dancing With Your Ghost,43,3,114,,,,
88,-,Mỹ Anh,Nhìn Những Mùa Thu Đi (#backto1960s),-,84,1,,,,
89,-,Signature Tracks,Changing Decks (feat. Melione),-,89,1,,,,
90,-,Nguyen Tuan,Một Cõi Đi Về,-,90,1,,,,
91,-,5 Seconds of Summer,Amnesia,-,91,1,,,,
92,-,Mee Media & LaLa Trần,Anh Yêu Vội Thế (DN Team Remix),-,71,3,,,,
93,-,BTS,Danger,-,93,1,,,,
94,down,BTS,Dynamite (Slow Jam Remix),38,10,21,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,31,1,113,1,2019-10-06,1,2019-10-06
96,-,GIRIBOY,Issu du Feu,-,96,1,,,,
97,-,BIGBANG,Blue,-,6,6,,,,
98,-,PhucXP & Freak D,Như Anh Đã Thấy Em,-,43,1,,,,
99,-,Gaho,Start Over,-,3,7,,,,
100,-,BTS,Life Goes On,-,1,48,3,2020-11-29,3,2020-11-29
