Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,6,65,2020-12-27,65,2020-12-27
2,up,Hoàng Dũng,Nàng Thơ,3,1,26,,,,
3,up,Hong Jin Young,Cheer Up,18,3,11,,,,
4,up,Sasha Sloan,Dancing With Your Ghost,8,3,46,,,,
5,up,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),23,3,5,,,,
6,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,39,3,10,,,,
7,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,5,3,8,,,,
8,up,Phan Yến Nhi,Hẹn Yêu,19,2,6,,,,
9,up,Shane Filan,Beautiful in White,32,7,32,,,,
10,up,찬열 & 펀치,Stay With Me,48,10,39,,,,
11,down,BTS,Dynamite,7,1,24,96,2020-08-23,2,2020-08-30
12,up,Đỗ Hoàng Dương,Không Yêu Cũng Chẳng Cô Đơn (OST Em Là Chàng Trai Của Anh) [feat. Cody Uni5],35,12,2,,,,
13,-,BOBBY,U MAD,-,13,1,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,10,1,62,1,2019-10-06,1,2019-10-06
15,-,XIUMIN,To my one and only you,-,15,1,,,,
16,down,Mỹ Tâm,Người Hãy Quên Em Đi,13,10,28,,,,
17,up,Jack - J97,Hoa Hải Đường,34,1,17,,,,
18,up,Charlie Puth,Attention,31,7,43,,,,
19,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),11,1,60,,,,
20,up,BTS,Life Goes On,24,1,11,3,2020-11-29,3,2020-11-29
21,down,Olly Murs,That Girl,14,3,63,,,,
22,down,Mỹ Tâm,Đúng Cũng Thành Sai,6,1,18,,,,
23,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,17,16,27,,,,
24,up,Stephanie Poetri,I Love You 3000,30,2,43,,,,
25,down,BLACKPINK,How You Like That,15,1,32,3,2020-07-05,3,2020-07-05
26,down,Ed Sheeran,Shape of You,20,7,52,94,2020-01-05,94,2020-01-05
27,down,Mỹ Tâm,Nếu Anh Đi,21,21,21,,,,
28,down,Mỹ Tâm,Đừng Hỏi Em,22,20,24,,,,
29,-,Soobin Hoàng Sơn,BLACKJACK,-,2,8,,,,
30,up,Shayne Ward,Until You,55,9,32,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,4,44,,,,
32,down,Adele,Hello,16,8,34,,,,
33,down,Ed Sheeran,Perfect,25,10,39,73,2019-10-06,58,2019-10-20
34,down,MIN,Trên Tình Bạn Dưới Tình Yêu,9,1,13,,,,
35,up,Taylor Swift,Look What You Made Me Do,36,16,33,,,,
36,down,Maroon 5,Memories,33,1,44,36,2019-10-06,2,2019-11-17
37,-,KYUHYUN,Moving On,-,37,1,,,,
38,up,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],42,38,3,,,,
39,down,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),12,12,4,,,,
40,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,40,1,,,,
41,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),40,2,27,,,,
42,down,Alec Benjamin,Let Me Down Slowly,29,12,35,,,,
43,down,Anne-Marie,2002,4,4,7,,,,
44,-,IZ*ONE,D-D-Dance,-,44,1,,,,
45,up,JENNIE (from BLACKPINK),SOLO,50,2,29,,,,
46,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,67,38,10,,,,
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,34,,,,
48,up,Rauf & Faik,колыбельная,64,5,23,,,,
49,up,BLACKPINK & Selena Gomez,Ice Cream,100,2,17,100,2020-08-30,3,2020-09-06
50,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],53,2,12,28,2020-10-11,28,2020-10-11
51,up,Hwa Sa,Maria,52,1,23,76,2020-07-26,76,2020-07-26
52,up,Austin Mahone,Send It (feat. Rich Homie Quan),99,18,23,,,,
53,-,K-ICM,Sương Hoa Đưa Lối (feat. RYO),-,50,1,,,,
54,-,Westlife,I Lay My Love On You (Remix),-,24,1,,,,
55,down,Mỹ Tâm,Đâu Chỉ Riêng Em,54,46,8,,,,
56,-,IU,Celebrity,-,8,1,69,2021-02-07,69,2021-02-07
57,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),46,7,34,,,,
58,-,V,Sweet Night,-,3,17,39,2020-03-15,39,2020-03-15
59,-,Jackson Wang,Alone,-,54,1,,,,
60,-,BLACKPINK,You Never Know,-,5,7,48,2020-10-11,48,2020-10-11
61,-,HyunA,I'm Not Cool,-,58,1,,,,
62,-,Ed Sheeran,Photograph,-,32,16,,,,
63,up,Ariana Grande,positions,91,2,14,77,2020-10-25,1,2020-11-01
64,-,Chillies,Vùng Ký Ức,-,2,19,,,,
65,down,VU,Bước Qua Mùa Cô Đơn,27,1,8,,,,
66,down,Epik High,Rosario (feat. CL & ZICO),43,43,2,,,,
67,-,911,I Do,-,3,13,,,,
68,-,Mỹ Tâm,Nếu Có Buông Tay,-,46,4,,,,
69,down,Ariana Grande,34+35,41,9,12,64,2020-11-01,7,2020-12-13
70,-,da22a,Mood NightTiks,-,43,3,,,,
71,-,Sơn Tùng M-TP,Sky Tour Intro,-,1,7,,,,
72,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,27,,,,
73,-,Jack - J97,Đom Đóm,-,2,5,,,,
74,-,TWICE,CRY FOR ME,-,2,6,,,,
75,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,77,3,31,,,,
76,-,Văn Mai Hương,Trên Cây Cầu Bên Sông,-,69,1,,,,
77,-,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),-,68,1,,,,
78,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,22,,,,
79,-,Dang Nguyen,Kiếp Luân Hồi,-,79,1,,,,
80,-,BOBBY,RaiNinG (feat. JU-NE),-,80,1,,,,
81,-,Thái Đinh,Phố Không Em,-,72,2,,,,
82,-,Anh Tú,Chân Tình (feat. Ali Hoàng Dương),-,82,1,,,,
83,-,Văn Mai Hương,Đã Lâu Lắm Rồi,-,83,1,,,,
84,-,Chicco De Matteo,Nel mar rosso,-,84,1,,,,
85,-,Văn Mai Hương,Hương (feat. Negav),-,2,1,,,,
86,-,Phạm Quỳnh Anh,"Yêu Làm Chi (feat. Hòa Minzy, Ali Hoàng Dương & Anh Tú)",-,86,1,,,,
87,-,Văn Mai Hương,Tình Lãng Phí,-,87,1,,,,
88,-,Hòa Minzy,Đêm Lao Xao,-,63,1,,,,
89,-,Tăng Phúc,Thế Giới Mất Đi Một Người,-,89,1,,,,
90,-,Hà Anh Tuấn,12H,-,90,1,,,,
91,-,Du Thiên,Xóa Hết,-,91,1,,,,
92,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],2,2,2,,,,
93,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,13,,,,
94,-,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,-,21,12,,,,
95,-,BLACKPINK,Lovesick Girls,-,4,13,3,2020-10-11,3,2020-10-11
96,down,My Tam,Anh Đợi Em Được Không,47,1,36,,,,
97,-,BTS,Black Swan,-,2,21,25,2020-01-19,20,2020-01-26
98,-,BLACKPINK,As If It's Your Last,-,15,15,,,,
99,-,Adele,Someone Like You,-,20,17,,,,
100,down,Ava Max,Sweet but Psycho,76,16,22,77,2019-10-06,77,2019-10-06
