Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,4,1,3,76,2020-07-26,76,2020-07-26
2,up,BLACKPINK,How You Like That,2,1,5,3,2020-07-05,3,2020-07-05
3,up,Hoài Lâm,Hoa Nở Không Màu,5,2,5,,,,
4,-,HYO,DESSERT (feat. Loopy & SOYEON),-,4,1,,,,
5,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),14,1,2,,,,
6,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,8,3,11,,,,
7,down,Hoài Lâm,Buồn Làm Chi Em Ơi,6,3,4,,,,
8,-,Red Velvet - IRENE & SEULGI,Naughty,-,8,1,,,,
9,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,7,7,3,,,,
10,up,ERIK,"Em Không Sai, Chúng Ta Sai",10,1,8,90,2020-05-17,90,2020-05-17
11,down,BTS,Your eyes tell,3,3,2,,,,
12,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),12,1,37,,,,
13,up,Olly Murs,That Girl,18,3,38,,,,
14,-,SOMI,What You Waiting For,-,14,1,,,,
15,down,Sasha Sloan,Dancing With Your Ghost,9,3,19,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,23,1,37,1,2019-10-06,1,2019-10-06
17,-,LEE HI,HOLO,-,17,1,,,,
18,up,BTS,Interlude : Shadow,36,18,6,80,2020-02-23,80,2020-02-23
19,-,Yến Tatoo,Cứ Thế Rời Xa,-,19,1,,,,
20,-,Andiez,Chờ Đợi Có Đáng Sợ,-,20,1,,,,
21,-,Agust D,People,-,11,4,,,,
22,down,EXO-SC,1 Billion Views (feat. MOON),1,1,2,,,,
23,-,Zedd & Jasmine Thompson,Funny,-,23,1,,,,
24,-,KYUHYUN,Dreaming,-,24,1,,,,
25,-,Trang & Tien Tien,I Don't Wanna Miss You,-,25,1,,,,
26,down,BTS,Filter,11,6,9,50,2020-02-23,50,2020-02-23
27,up,Mỹ Tâm,Người Hãy Quên Em Đi,89,10,3,,,,
28,-,Charlie Puth,Attention,-,7,28,,,,
29,-,Ed Sheeran,Shape of You,-,7,32,94,2020-01-05,94,2020-01-05
30,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,11,3,,,,
31,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,27,,,,
32,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,1,,,,
33,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,33,1,,,,
34,-,Agust D,28 (feat. NiiHWA),-,16,4,,,,
35,down,BTS,Stay Gold,21,2,6,38,2020-07-05,38,2020-07-05
36,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,98,16,6,,,,
37,-,Nguyễn Phi Hùng,Tình Bạn,-,37,1,,,,
38,-,Mỹ Tâm,Nếu Anh Đi,-,21,3,,,,
39,-,Adele,Hello,-,8,20,,,,
40,-,Taylor Swift,Look What You Made Me Do,-,16,21,,,,
41,down,Red Velvet - IRENE & SEULGI,Monster,19,2,3,100,2020-07-19,100,2020-07-19
42,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),22,4,6,,,,
43,-,Janet Suhh,Lighting Up Your World,-,43,1,,,,
44,down,T. Team,Muốn Nói Với Em,38,5,8,,,,
45,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),27,1,10,,,,
46,-,Little Mix,Holiday,-,29,1,,,,
47,-,SSAK3,Beach Again,-,19,1,,,,
48,-,Ed Sheeran,Photograph,-,32,13,,,,
49,-,Rich Brian,Love in My Pocket,-,49,1,,,,
50,-,K-ICM,Yêu Em Nhiều Hơn Mình (feat. Huyền Tâm Môn),-,50,1,,,,
51,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),43,5,15,,,,
52,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê) [Beat],-,52,1,,,,
53,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),13,1,6,,,,
54,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,3,5,19,2019-10-06,19,2019-10-06
55,down,찬열 & 펀치,Stay With Me,51,10,26,,,,
56,-,Westlife,My Love (Radio Edit),-,24,3,,,,
57,-,Duy Mạnh,Mong Đời Thứ Lỗi (Version 3),-,57,1,,,,
58,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,58,1,,,,
59,-,Chillies,Mascara,-,5,21,,,,
60,up,BLACKPINK,As If It's Your Last,67,15,9,,,,
61,-,BLACKPINK,DDU-DU DDU-DU,-,22,12,,,,
62,-,テイラー・スウィフト,Clean,-,62,1,,,,
63,-,Janet Suhh,In Silence,-,50,1,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,37,2,,,,
65,-,Justin Bieber,Yummy,-,2,9,86,2020-01-05,3,2020-01-12
66,-,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),-,66,1,,,,
67,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,67,1,,,,
68,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,16,,,,
69,-,Elli Moore,Stomach,-,69,1,,,,
70,-,Sean Paul,She Doesn't Mind (Gregori Klosman Remix),-,70,1,,,,
71,-,Chillies,Vùng Ký Ức,-,2,12,,,,
72,-,Jacob Lee,I Belong to You,-,72,2,,,,
73,-,BLACKPINK,Don't Know What To Do,-,33,2,,,,
74,-,Peach,Blondes,-,74,1,,,,
75,-,Hương Ly,Từng Yêu,-,36,4,,,,
76,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,1,,,,
77,-,Vương Bảo Nam,Em Là Của Anh,-,77,1,,,,
78,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),-,8,5,,,,
79,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,71,3,,,,
80,-,Chicks on Speed,Euro Trash Girl,-,80,1,,,,
81,-,Rosanne Lui,徐小鳳華麗組曲:順流逆流 / 無奈 / 風的季節 / 喜氣洋洋 (Live),-,81,1,,,,
82,-,CHUNG HA,PLAY (feat. CHANGMO),-,32,2,,,,
83,-,Ava Max,Salt,-,4,2,91,2020-03-01,65,2020-04-19
84,-,Anh Thơ,Khúc Tình Ca Hậu Lộc,-,84,1,,,,
85,-,Hương Ly,Sóng Gió,-,85,1,,,,
86,-,SEUNGRI,Open Your Mind (feat. G-DRAGON),-,86,1,,,,
87,-,"Moon Byul, SOMI, RYU SU JEONG, SEULGI, YooA, Dana & So Hee",Deep Blue Eyes,-,87,1,,,,
88,-,LAY,Lit,-,88,2,,,,
89,-,Pham Khanh Hung & Pham Thanh Thao,Không cần phải hứa đâu em,-,69,1,,,,
90,-,Hampton the Hamster,The HampsterDance Song,-,90,1,,,,
91,-,Cao Nam Thành,Mới Chia Tay Thôi Mà,-,91,1,,,,
92,-,NSUT Van Khanh & Nguyễn Phi Hùng,Sáng Mãi Tình Hữu Nghị Việt Lào,-,92,1,,,,
93,-,Ưng Hoàng Phúc,Hứa Thật Nhiều Thất Hứa Thật Nhiều,-,93,1,,,,
94,-,Mỹ Tâm,Đừng Hỏi Em,-,20,6,,,,
95,-,Huong Ly,Người Ta Nói,-,95,1,,,,
96,-,Cáp Anh Tài,Theo Anh Về Hà Tĩnh,-,96,1,,,,
97,-,T and M,Covid-19 (Radio Edit),-,97,1,,,,
98,-,FTISLAND,シアワセオリー,-,98,1,,,,
99,-,二珂,櫻花粉的浪漫,-,99,1,,,,
100,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,2,,,,
