Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Moon,9,1,3,88,2020-02-23,62,2020-03-01
2,up,Mỹ Tâm,Vậy Cũng Vui,26,2,2,,,,
3,up,Gaho,시작,5,1,3,,,,
4,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
5,-,Lauv,Who (feat. BTS),-,2,1,57,2020-03-08,57,2020-03-08
6,up,BTS,Inner Child,15,6,3,68,2020-02-23,58,2020-03-01
7,up,Lady Gaga,Stupid Love,7,7,2,28,2020-03-01,8,2020-03-08
8,up,BTS,My Time,10,3,3,49,2020-02-23,49,2020-02-23
9,-,NCT 127,Kick It,-,9,1,,,,
10,down,BTS,We are Bulletproof : the Eternal,4,4,3,62,2020-02-23,62,2020-02-23
11,-,NCT 127,MAD DOG,-,11,1,,,,
12,-,BTS,Epiphany,-,12,1,,,,
13,-,NCT 127,Elevator (127F),-,13,1,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,20,1,18,1,2019-10-06,1,2019-10-06
15,-,NCT 127,Sit Down!,-,15,1,,,,
16,down,BTS,00:00 (Zero O’Clock),11,11,3,76,2020-02-23,76,2020-02-23
17,down,My Tam,Anh Đợi Em Được Không,12,1,14,,,,
18,-,NCT 127,Boom,-,18,1,,,,
19,up,BTS,Black Swan,22,2,8,25,2020-01-19,20,2020-01-26
20,-,NCT 127,White Night,-,20,1,,,,
21,down,BTS,Friends,3,3,3,65,2020-02-23,44,2020-03-01
22,-,NCT 127,Not Alone,-,22,1,,,,
23,-,NCT 127,Day Dream,-,23,1,,,,
24,-,NCT 127,Love Me Now,-,24,1,,,,
25,-,NCT 127,Pandora's Box,-,25,1,,,,
26,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),2,2,3,,,,
27,down,Olly Murs,That Girl,25,3,18,,,,
28,-,NCT 127,Love Song,-,28,1,,,,
29,-,NCT 127,Interlude: Neo Zone,-,29,1,,,,
30,up,ZICO,Any Song,51,1,8,,,,
31,-,NCT 127,Dreams Come True,-,31,1,,,,
32,down,BAEKHYUN,너에게 가는 이 길 위에서,23,23,2,,,,
33,up,Maroon 5,Memories,33,1,18,36,2019-10-06,2,2019-11-17
34,up,HuyR,Anh Thanh Niên,38,1,7,,,,
35,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),49,6,14,,,,
36,up,찬열 & 펀치,Stay With Me,47,10,15,,,,
37,down,BTS,Filter,8,6,3,50,2020-02-23,50,2020-02-23
38,-,Katy Perry,Never Worn White,-,38,1,53,2020-03-08,53,2020-03-08
39,-,BTS,Singularity,-,12,2,,,,
40,down,BTS,ON (feat. Sia),6,6,3,44,2020-02-23,33,2020-03-01
41,-,Demi Lovato,I Love Me,-,8,1,49,2020-03-08,45,2020-03-15
42,-,Orange & Binz,Tình Nhân Ơi,-,40,1,,,,
43,-,Ariana Grande,7 rings,-,35,8,58,2019-10-06,51,2020-01-05
44,-,VIINI,Love the Moon (feat. LEE SUHYUN & BLOO),-,36,1,,,,
45,-,Mỹ Tâm,Tình Em Còn Mãi,-,45,1,,,,
46,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),16,1,18,,,,
47,down,Song Ga In,Photo of My Mind,21,2,7,,,,
48,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,40,1,,,,
49,-,Charlie Puth,Attention,-,7,16,,,,
50,-,Dua Lipa,Physical,-,14,4,48,2020-02-02,15,2020-04-12
51,down,Hoàng Thuỳ Linh,Duyên Âm,45,2,17,,,,
52,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,43,6,,,,
53,-,Ho Viet Trung & Hồ Quang Hiếu,Em Là Của Anh,-,53,1,,,,
54,down,Ed Sheeran,Perfect,31,10,16,73,2019-10-06,58,2019-10-20
55,down,BTS,Interlude : Shadow,24,18,3,80,2020-02-23,80,2020-02-23
56,up,Stephanie Poetri,I Love You 3000,62,2,17,,,,
57,-,Justin Bieber,Right Here (feat. Drake),-,57,1,,,,
58,-,Lee Soo Young,얼마나 좋을까,-,58,1,,,,
59,down,BTS,Outro : Ego,19,6,3,91,2020-02-23,91,2020-02-23
60,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,11,,,,
61,-,Lee Soo Young,Goodbye,-,61,1,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),29,3,5,35,2020-02-09,4,2020-04-05
63,down,BIGBANG,HARU HARU,52,7,4,,,,
64,-,이수영,라라라,-,64,1,,,,
65,down,BTS,Euphoria,61,16,4,,,,
66,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,46,2,15,,,,
67,-,Lee Soo Young,Never Again,-,67,1,,,,
68,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,68,1,,,,
69,-,이수영,Intro,-,69,1,,,,
70,up,EVERGLOW,DUN DUN,83,2,5,,,,
71,-,Videoclub,Mai,-,71,1,,,,
72,-,Chillies,Có Em Đời Bỗng Vui,-,9,3,,,,
73,-,G-DRAGON,"Untitled, 2014",-,11,2,,,,
74,-,Younha,Winter Flower (feat. RM),-,1,4,35,2020-01-12,35,2020-01-12
75,-,April 2nd,The Hill of Yearning,-,75,2,,,,
76,down,BTS,Intro : Persona,58,1,4,,,,
77,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),40,8,4,,,,
78,-,Jeremy Zucker,"always, i'll care",-,61,1,,,,
79,-,Videoclub,What Are You so Afraid Of,-,79,1,,,,
80,-,Bảo Anh,Trái Tim Em Cũng Biết Đau,-,80,1,,,,
81,-,Duc Lap,Đường Về Khuya (feat. Diễm Thùy),-,81,1,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,82,1,,,,
83,-,Trúc Nhân,Sáng Mắt Chưa,-,17,4,,,,
84,-,Hung Thanh,Niệm Phật Thiền,-,84,1,,,,
85,-,崔成旭,Secret Garden,-,85,1,,,,
86,-,John Newman,Stand by Me,-,25,1,,,,
87,-,Ailee,I Will Show You,-,25,6,,,,
88,-,Austin Mahone,What About Love,-,88,1,,,,
89,-,"K-391, Alan Walker & Ahrix",End of Time,-,12,1,,,,
90,-,OSTER project,Music Like Magic! (feat. Hatsune Miku),-,90,1,,,,
91,-,Mao Bu YI,哎喲 (伴奏版),-,91,1,,,,
92,-,Glee Cast,Perfect (Glee Cast Version),-,92,1,,,,
93,-,Bonneur Trinh,Hoa Langbiang,-,93,1,,,,
94,-,ソンジェ,W.A.U,-,94,1,,,,
95,-,Oriflame,Share Your Passion (feat. SVEA),-,95,1,,,,
96,-,2PM,Beautiful,-,96,1,,,,
97,-,Lee Kyung Sik,Nothing to Lose,-,97,1,,,,
98,-,Dukytnt Lee,Đừng Thức Khuya Nữa (Rap Ver.),-,98,1,,,,
99,-,YOOK SUNGJAE (BTOB),Hypnotized,-,99,1,,,,
100,-,INFINITE,파라다이스,-,100,1,,,,
