Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,5,,,,
2,-,V,Rainy Days,-,1,1,,,,
3,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,7,3,13,,,,
4,up,Jung Kook & Latto,Seven,11,1,5,,,,
5,-,JAEHYUN,Horizon,-,5,1,,,,
6,-,Agust D,Life Goes On,-,6,5,,,,
7,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,7,4,,,,
8,-,Agust D,AMYGDALA,-,8,5,,,,
9,up,Taylor Swift,Cruel Summer,17,4,12,,,,
10,up,BLACKPINK,Tally,13,10,12,,,,
11,-,V,Love Me Again,-,2,1,,,,
12,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),24,1,24,,,,
13,-,Agust D & j-hope,HUH?!,-,13,3,,,,
14,down,JISOO,FLOWER,1,1,20,,,,
15,down,ROSÉ,On The Ground,4,1,72,2,2021-03-21,2,2021-03-21
16,-,Jack - J97,Xóa Tên Anh Đi,-,16,1,,,,
17,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,17,1,,,,
18,up,NewJeans,Get Up,22,10,4,,,,
19,-,Agust D,Polar Night,-,19,3,,,,
20,-,Jayden & O.lew,ĐÔI TA LÀ GÌ,-,20,1,,,,
21,-,Phương Thanh,Xuân Hạ Thu Đông 39,-,21,1,,,,
22,up,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),52,12,6,,,,
23,down,NewJeans,ASAP,9,5,4,,,,
24,up,FIFTY FIFTY,Cupid (Twin Version),54,5,23,,,,
25,-,Agust D,Interlude : Dawn,-,20,3,,,,
26,down,BLACKPINK,Shut Down,16,2,21,,,,
27,-,JEON SOMI,Fast Forward,-,27,1,,,,
28,-,Agust D,SDL,-,26,3,,,,
29,-,hooligan.,The Sun,-,29,1,,,,
30,down,Charlie Puth,Attention,20,7,71,,,,
31,-,Shoti,Ldr (Sped Up),-,31,3,,,,
32,up,Miley Cyrus,Flowers,32,1,31,,,,
33,down,ROSÉ,Gone,5,3,45,,,,
34,-,"TOMORROW X TOGETHER, Jonas Brothers & Jax Jones",Do It Like That (Jax Jones Remix),-,34,1,,,,
35,-,Zhang Zhe Han,Unfinished Journey,-,35,1,,,,
36,-,林墨,白色,-,36,1,,,,
37,down,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),10,10,2,,,,
38,down,BLACKPINK,Kill This Love,12,11,62,83,2019-10-06,73,2019-10-13
39,-,Noo Phước Thịnh,Mãi Mãi Bên Nhau,-,39,2,,,,
40,down,BLACKPINK,As If It's Your Last,15,15,26,,,,
41,-,Khải Đăng,Tình Cũ,-,33,1,,,,
42,down,Taylor Swift,Enchanted (Taylor's Version),18,14,5,,,,
43,down,BLACKPINK,Pink Venom,39,1,27,,,,
44,-,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),-,44,1,,,,
45,down,Phong Max,Hoa Cỏ Lau,44,15,7,,,,
46,-,Phạm Đình Thái Ngân,Say Em Đắm Yêu,-,46,1,,,,
47,up,Jung Kook,Still With You,49,1,6,,,,
48,down,JENNIE (from BLACKPINK),SOLO,8,2,65,,,,
49,up,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,72,35,6,,,,
50,-,JUUN D,Hi Phuong,-,50,1,,,,
51,down,BLACKPINK,Typa Girl,28,2,34,,,,
52,down,Melo-D,Just Say Hello,14,2,10,,,,
53,-,Mina Okabe,Every Second,-,53,3,,,,
54,down,Đức Phúc & 911,Em Đồng Ý (I Do),26,1,17,,,,
55,-,愛唱歌的朋友呀,勇氣大爆發,-,55,1,,,,
56,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,19,1,12,,,,
57,-,BTS,Take Two,-,4,7,,,,
58,-,Đức Phúc,Ngày Đầu Tiên,-,1,42,,,,
59,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),53,2,28,,,,
60,-,张紫豪,可不可以,-,60,1,,,,
61,down,BLACKPINK,Hard to Love,29,6,23,,,,
62,-,JAEHYUN,Forever Only,-,4,3,,,,
63,-,d.ear & JAEHYUN,Try Again,-,18,5,,,,
64,-,BIGBANG,HARU HARU,-,7,22,,,,
65,-,Justin Bieber,Love Yourself,-,32,8,,,,
66,-,Charlie Puth,Dangerously,-,22,6,,,,
67,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,37,4,,,,
68,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),-,44,6,,,,
69,-,Tlong,Rượu Mừng Hóa Người Dưng,-,43,2,,,,
70,-,HYOLYN,This love (feat. Paul Blanco),-,70,1,,,,
71,-,KANGDANIEL,Supernova (Japanese Version),-,71,1,,,,
72,-,Shane Filan,Beautiful in White,-,7,94,,,,
73,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,56,6,23,,,,
74,-,Tăng Phúc & Nguyễn Đình Vũ,Anh Không Quan Trọng Nữa,-,4,4,,,,
75,-,Isaac,Anh Em Ta Là Cái Gì Nào,-,75,1,,,,
76,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),21,21,3,,,,
77,-,Ed Sheeran,Boat,-,74,3,,,,
78,-,elijah woods,"24/7, 365",-,43,2,,,,
79,-,Hoàng Thùy Linh & Karik,Kiềng 3 Chân,-,79,1,,,,
80,-,Joong Archen,"อย่านอยด์ดิ (Your Smile) (เพลงประกอบซีรีส์ ""วาระซ่อนเร้น"")",-,80,1,,,,
81,-,Truzg & CaoTri,Khuất Lối (Lofi Ver.),-,81,1,,,,
82,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),45,12,3,,,,
83,-,Đức Phúc & GDucky,Tết Là Đông Mới Vui,-,83,1,,,,
84,-,Bon Jovi,It's My Life,-,84,2,,,,
85,down,BLACKPINK,REALLY,25,25,5,,,,
86,-,Reno Wang,愈(古装剧《长相思》涂山璟主题曲),-,48,1,,,,
87,-,Thịnh Qino & Kaisoul,Hạ Màn,-,87,1,,,,
88,-,Duyên Kendy & Pha,Ước Hẹn Trăm Năm (New Version),-,88,1,,,,
89,-,"So!YoON!, Phum Viphurit",Wings,-,89,1,,,,
90,-,说天柔,Soul Sword,-,90,1,,,,
91,-,Phương Mỹ Chi,Còn Thở Là Còn Gỡ (feat. Erik & Rtee),-,91,1,,,,
92,-,Trung Quân & Hứa Kim Tuyền,MƯA THÁNG SÁU (solo version),-,33,2,,,,
93,-,Duyên Kendy & Đỗ Thành Duy,Nên Duyên Nên Phận,-,93,1,,,,
94,-,"Suni Hạ Linh, MONSTAR & Kai Đinh",Chỉ Cần Là Mình Cùng Nhau (Here We Go),-,94,1,,,,
95,-,Yasen Chen,你能不能不要离开我 (男声版伴奏),-,95,1,,,,
96,down,Taylor Swift,Karma (feat. Ice Spice),63,18,11,,,,
97,-,lobonabeat!,Birthday (feat. BILL STAX),-,97,1,,,,
98,-,Ngọc Kara,Nhớ Lắm Đấy (feat. DTAP),-,98,1,,,,
99,-,BTS,Permission to Dance (Instrumental),-,11,4,,,,
100,-,Đỗ Thành Duy & NH4T,Thay Duyên Đổi Phận,-,100,1,,,,
