Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,28,,,,
2,-,NuNew,Eh! (feat. แทน ลิปตา),-,2,1,,,,
3,-,Vicky Nhung,Bỗng Dưng Muốn Yêu,-,3,1,,,,
4,-,Vicky Nhung,Ngược Lối Yêu (Remix Ver.),-,4,1,,,,
5,up,Tuấn Hưng,Gấp Đôi Yêu Thương,6,1,13,,,,
6,-,Jung Kook & Jack Harlow,3D,-,1,10,,,,
7,-,RM,Wild Flower (with 조유진),-,3,10,,,,
8,-,BTS,NO MORE DREAM,-,8,3,,,,
9,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),3,1,39,,,,
10,up,Jung Kook,Still With You,24,1,16,,,,
11,up,Jung Kook & Latto,Seven,12,1,23,,,,
12,-,Ngọc Mai,Theo em về nhà,-,12,1,,,,
13,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,10,1,12,,,,
14,down,Binz,Hit Me Up (feat. Nomovodka),9,1,9,,,,
15,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),14,11,8,,,,
16,-,Jung Kook,Standing Next to You,-,1,6,,,,
17,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,1,,,,
18,-,"ICM, Huỳnh Văn & Drum7",Ăn Trông Nồi Ngồi Trông Hướng (feat. Ari),-,18,1,,,,
19,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,144,65,2020-12-27,65,2020-12-27
20,-,CONGB,Em Đợi Anh Lâu Chưa,-,20,1,,,,
21,down,lil meow on da beat,iPhone Cat :3,2,2,5,,,,
22,-,PLAVE,Merry PLLIstmas,-,22,1,,,,
23,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,3,27,,,,
24,down,Kayhin,Cupid (Marimba Remix of FiftyFifty),1,1,2,,,,
25,-,Anh Sang,Anh Nói Hay Em Nói (feat. Delight),-,25,1,,,,
26,-,LAMOON,Sao Hiểu Được,-,26,1,,,,
27,up,LE SSERAFIM,Perfect Night,77,23,7,,,,
28,up,Da LAB,2 Ngày 1 Đêm,52,8,23,,,,
29,down,JENNIE,You & Me,7,2,10,,,,
30,down,Taylor Swift,Cruel Summer,28,4,28,,,,
31,-,Hứa Kim Tuyền,nắng ngoài sân (song for 'pamyeuoi'),-,31,1,,,,
32,up,Jung Kook & Latto,Seven,35,1,21,,,,
33,-,Jung Kook,Please Don't Change,-,18,4,,,,
34,up,Taylor Swift,Lover,50,9,21,38,2019-10-06,27,2019-11-03
35,-,Jung Kook,Hate You,-,11,3,,,,
36,up,Taylor Swift,Cornelia Street,66,36,3,,,,
37,-,Luke D,Khóc Vì Điều Từng Cười,-,37,1,,,,
38,-,Trung Quân,Gặp Em Lúc Tan Vỡ,-,38,1,,,,
39,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),23,1,149,,,,
40,down,WINTER,With You,4,4,2,,,,
41,down,Vũ Cát Tường,Người Bình Thường,5,5,2,,,,
42,-,Jung Kook,Shot Glass of Tears,-,21,3,,,,
43,-,Westlife,My Love (Radio Edit),-,24,25,,,,
44,-,Adele,Rolling In the Deep,-,40,12,,,,
45,-,JVKE,Golden Hour,-,5,16,,,,
46,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,61,,,,
47,down,League of Legends & NewJeans,Gods,11,1,8,,,,
48,down,Voi Bản Đôn,Khóa Ly Biệt,17,3,6,,,,
49,-,TWICE,Dance Again,-,49,1,,,,
50,-,Shayne Ward,Until You,-,9,77,,,,
51,-,Taylor Swift,Enchanted (Taylor's Version),-,14,8,,,,
52,-,JENNIE,You & Me (Coachella ver.),-,5,7,,,,
53,-,Jung Kook,Yes or No,-,8,5,,,,
54,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,19,15,,,,
55,-,Jung Kook,Too Sad to Dance,-,17,4,,,,
56,-,Tùng Dương,Một Vòng Việt Nam,-,1,5,,,,
57,-,Mingginyu,Dear My All,-,8,7,,,,
58,-,Chu Thúy Quỳnh,Thương Ly Biệt,-,58,2,,,,
59,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,5,13,,,,
60,up,JEON SOMI,The Way,75,49,3,,,,
61,-,Wren Evans & itsnk,Call Me,-,11,13,,,,
62,-,Jung Kook,Closer to You,-,25,3,,,,
63,-,V,Slow Dancing,-,1,5,,,,
64,-,Phan Duy Anh & Acv,Em Biết Không,-,42,1,,,,
65,-,Jung Kook,Somebody,-,24,3,,,,
66,-,Ong Bây Bi,Bát Cơm Mặn,-,17,2,,,,
67,-,SOOYOUNG,Winter Breath (Original Ver.),-,6,3,,,,
68,down,"Đoan Trang, Thanh Ngọc & Mỹ Linh",Ai Cũng Có Ngày Xưa,58,58,2,,,,
69,-,NghiaBe,Như Gió Với Mây (NghiaBe Remix),-,69,1,,,,
70,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,32,7,14,,,,
71,-,中国上海管弦乐团演奏,容易受伤的女人,-,71,1,,,,
72,-,Fanny Trần,Tát Nhật Lang Rực Rỡ (Deep),-,72,1,,,,
73,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,10,95,2020-05-10,3,2020-05-17
74,-,Quang Hà & Hà Nhi,Dĩ Vãng Nhạt Nhòa / Trăm Năm Không Quên (Mashup),-,74,1,,,,
75,-,Lệ Quyên,Hoa Sữa,-,75,1,,,,
76,-,Y Phụng & Đan Nguyên,Viết từ KBC - Kẻ ở miền xa,-,76,1,,,,
77,-,Hoàng Oanh,Trộm Nhìn Nhau,-,77,1,,,,
78,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,78,1,,,,
79,-,Lưu Tuấn Phong & Đặng Hiền,Tình Đậm Sâu Mưa Mịt Mù,-,79,1,,,,
80,-,Shirley Kwan,容易受傷的女人,-,80,1,,,,
81,-,Double S,Nhớ Gia Đình (Remix),-,81,1,,,,
82,-,葛東琪,懸溺,-,57,2,,,,
83,-,Tuyên,Lạc Vào Tim Anh,-,83,1,,,,
84,-,Y Phụng,Một người đi,-,84,1,,,,
85,-,Samuel Hui,鐵塔凌雲,-,85,1,,,,
86,down,Ngân Ngân,Có Một Người Vẫn Đợi (Ballad),59,59,2,,,,
87,-,Ahn Eun-jin,With My Heart (Instrumental),-,87,1,,,,
88,-,Demi Lovato,Tell Me You Love Me,-,88,1,,,,
89,-,Five-tone Jw,Sword Soul,-,89,1,,,,
90,-,Y Phụng,Giọt buồn không tên,-,90,1,,,,
91,-,Kyson le Boss,La Chanson Du Chat,-,91,1,,,,
92,-,Alan Tam,也曾相識,-,92,1,,,,
93,-,H2K & Quốc Lượng,Mùa Xuân Đầu Tiên (Lofi),-,93,1,,,,
94,-,Anh Thơ,Đêm Đông,-,94,1,,,,
95,-,Hiền Hồ,tao với mày chấm hết,-,95,1,,,,
96,-,Wowkie Da,陽光彩虹小白馬,-,96,1,,,,
97,-,LISA,LALISA,-,1,68,,,,
98,-,Justin Bieber,Love Yourself,-,32,9,,,,
99,down,Mia Love,Agora Hills,86,86,2,,,,
100,-,Gracie Abrams,21,-,100,1,,,,
