Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,6,,,,
2,-,WINNER,Hold,-,2,1,,,,
3,-,阿冗,你的答案,-,1,1,,,,
4,up,Gaho,Start Over,34,3,2,,,,
5,-,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",-,5,1,,,,
6,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),8,1,21,,,,
7,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
8,up,Justin Bieber,Intentions (feat. Quavo),10,3,8,35,2020-02-09,4,2020-04-05
9,-,Chillies,Vùng Ký Ức,-,2,1,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,1,21,1,2019-10-06,1,2019-10-06
11,-,Stray Kids,Mixtape : On Track,-,11,1,,,,
12,-,Khắc Hưng,Ghen Cô Vy 2.0 (feat. Sambi),-,10,1,,,,
13,down,Lauv,Who (feat. BTS),2,2,4,57,2020-03-08,57,2020-03-08
14,-,Little Mix,Break Up Song,-,14,1,55,2020-03-29,55,2020-03-29
15,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,2,17,,,,
16,down,BTS,ON,15,1,6,32,2020-02-23,6,2020-03-01
17,-,KANG DANIEL,2U,-,17,1,,,,
18,down,V,Sweet Night,7,7,2,,,,
19,down,Ava Max,Kings & Queens,12,12,3,80,2020-03-15,37,2020-09-27
20,up,Dua Lipa,Don't Start Now,63,7,8,19,2019-11-03,3,2020-01-05
21,down,ITZY,WANNABE,6,6,3,67,2020-03-15,27,2020-03-22
22,-,Dua Lipa,Physical,-,14,5,48,2020-02-02,15,2020-04-12
23,down,Ava Max,Sweet but Psycho,20,16,14,77,2019-10-06,77,2019-10-06
24,-,KANG DANIEL,Interview,-,24,1,,,,
25,-,BTS,Black Swan,-,2,10,25,2020-01-19,20,2020-01-26
26,-,Chillies,Những Con Đường Song Song,-,26,1,,,,
27,-,KANG DANIEL,Jealous,-,27,1,,,,
28,down,My Tam,Anh Đợi Em Được Không,9,1,16,,,,
29,down,HuyR,Anh Thanh Niên,5,1,10,,,,
30,-,찬열 & 펀치,Stay With Me,-,10,17,,,,
31,-,Huyền Pk,Việt Nam Ơi (feat. Heyband) [Violin version],-,31,1,,,,
32,-,要不要買菜,火紅的薩日朗,-,32,2,,,,
33,-,HUGEL,WTF (feat. Amber Van Day),-,33,3,,,,
34,-,Chillies,Nếu Ngày Mai Không Đến,-,34,1,,,,
35,down,Olly Murs,That Girl,22,3,21,,,,
36,down,Ed Sheeran,Perfect,35,10,19,73,2019-10-06,58,2019-10-20
37,-,Dua Lipa,Levitating,-,32,1,74,2020-04-05,74,2020-04-05
38,down,Ed Sheeran,Shape of You,33,7,18,94,2020-01-05,94,2020-01-05
39,-,Charlie Puth,Attention,-,7,18,,,,
40,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,17,,,,
41,down,V,Sweet Night (Instrumental),19,19,2,,,,
42,-,Quân A.P,Ai Là Người Thương Em,-,8,9,,,,
43,-,Maroon 5,Memories,-,1,20,36,2019-10-06,2,2019-11-17
44,down,Xuân Nghi,umakeme (feat. Kny & The Ox Moron),17,17,2,,,,
45,-,Allie X,Downtown,-,13,4,,,,
46,-,Matrix,Hai Phút Hơn (feat. Phao) [Matrix Remix],-,46,1,,,,
47,-,Ong Seong Wu,Heart Sign,-,47,1,,,,
48,-,B1A4,Baby I'm Sorry,-,48,1,,,,
49,-,BTS,We are Bulletproof : the Eternal,-,4,5,62,2020-02-23,62,2020-02-23
50,-,B1A4,Lonely,-,50,1,,,,
51,-,G-DRAGON,"Untitled, 2014",-,11,3,,,,
52,-,Dua Lipa,Love Again,-,52,1,96,2020-04-05,96,2020-04-05
53,down,Maroon 5,Girls Like You (feat. Cardi B),44,9,18,,,,
54,-,B1A4,Tried To Walk,-,54,1,,,,
55,-,B1A4,O.K,-,55,1,,,,
56,-,Charlie Puth,River,-,34,2,,,,
57,-,Đức Phúc,Ánh Nắng Của Anh (Chờ Em Đến Ngày Mai OST),-,45,3,,,,
58,-,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,-,8,1,,,,
59,down,Kim Feel,"Someday,   the Boy",39,12,3,,,,
60,-,Jv Decena,Angels Brought Me Here,-,60,1,,,,
61,-,Maroon 5,One More Night,-,50,2,,,,
62,down,Sasha Sloan,Dancing With Your Ghost,45,3,4,,,,
63,-,"K-391, Alan Walker & Ahrix",End of Time,-,12,2,,,,
64,-,B1A4,Baby I'm Sorry -Japanese Ver.-,-,64,1,,,,
65,-,ONEUS,A Song Written Easily,-,65,1,,,,
66,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,66,1,,,,
67,-,Dua Lipa,Hallucinate,-,67,1,85,2020-04-05,85,2020-04-05
68,-,Passenger,The Way That I Love You,-,68,1,,,,
69,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,16,,,,
70,-,Kim Feel,"Someday, the Boy",-,70,1,,,,
71,-,NCT 127,Limitless,-,71,1,,,,
72,-,Mỹ Linh,Hà Nội Đêm Trở Gió,-,72,1,,,,
73,-,TFBOYS,First Love Confession,-,73,1,,,,
74,-,Ed Sheeran,Photograph,-,32,11,,,,
75,-,MINO & Moon Hee Kyeoung,Don't Call Me Mama,-,75,1,,,,
76,down,Billie Eilish & Khalid,lovely,47,27,5,62,2020-02-02,62,2020-02-02
77,-,Conan Gray,Wish You Were Sober,-,77,1,,,,
78,-,Dua Lipa,Future Nostalgia,-,42,3,87,2019-12-15,87,2019-12-15
79,-,Yoonmirae,Say,-,79,1,,,,
80,-,Sia,Cheap Thrills,-,73,1,,,,
81,-,Selena Gomez,Feel Me,-,35,3,94,2020-02-23,45,2020-03-01
82,-,Junki Trần Hoà,Neu Em Duoc Lua Chon,-,82,1,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,14,15,,,,
84,-,Nguyen Thang,Quando Quando Quando,-,84,1,,,,
85,-,KIDDO & GASHI,Coming Down,-,85,1,,,,
86,-,Ong Seong Wu,We Belong,-,8,3,,,,
87,-,Lương Bích Hữu,Dằm Trong Tim,-,87,1,,,,
88,-,BTS,Filter,-,6,5,50,2020-02-23,50,2020-02-23
89,-,Aaron Carpenter,You,-,89,1,,,,
90,-,Nhat Binh,Vó Ngựa Trên Đồi Cỏ Non (Remix),-,90,1,,,,
91,down,Jackson Wang,100 Ways,13,13,2,,,,
92,-,은지원,술김에...,-,92,1,,,,
93,-,Westlife,Soledad,-,22,1,,,,
94,-,JooHeon,Red Carpet,-,94,1,,,,
95,-,Ta Phuong Vu,Tự Nhiên Buồn,-,95,1,,,,
96,-,Sondia,Our Souls at Night,-,96,1,,,,
97,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,8,5,,,,
98,-,CYN,Alright,-,98,1,,,,
99,-,Jamelia,Superstar,-,99,1,,,,
100,-,Sondia,Maybe,-,100,1,,,,
