Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,1,1,5,,,,
2,up,MONO & Onionn,Em Xinh,6,2,3,,,,
3,-,ITZY,Run Away (RYUJIN),-,3,1,,,,
4,down,Yoari,TRUE,2,1,4,,,,
5,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),11,1,43,,,,
6,up,Voi Bản Đôn,Khóa Ly Biệt,12,3,10,,,,
7,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,7,5,8,,,,
8,-,Ariana Grande,"yes, and?",-,5,1,,,,
9,down,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),4,4,2,,,,
10,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,13,1,148,65,2020-12-27,65,2020-12-27
11,up,Jung Kook & Latto,Seven,17,1,27,,,,
12,down,Tuấn Hưng,Gấp Đôi Yêu Thương,9,1,17,,,,
13,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),18,1,153,,,,
14,up,ROSÉ,On The Ground,23,1,86,2,2021-03-21,2,2021-03-21
15,up,Jung Kook & Latto,Seven,25,1,23,,,,
16,up,Sasha Sloan,Dancing With Your Ghost,75,3,154,,,,
17,up,BLACKPINK,Pink Venom,30,1,32,,,,
18,up,Olly Murs,That Girl,29,3,149,,,,
19,up,Jimin,Like Crazy,94,1,14,,,,
20,up,JISOO,FLOWER,91,1,32,,,,
21,-,BLACKPINK,How You Like That,-,1,74,3,2020-07-05,3,2020-07-05
22,down,LISA,LALISA,19,1,72,,,,
23,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,90,,,,
24,up,Ed Sheeran,Shape of You,33,7,85,94,2020-01-05,94,2020-01-05
25,down,RIIZE,Love 119,3,3,2,,,,
26,-,LISA,MONEY,-,1,55,,,,
27,-,Jung Kook,Still With You,-,1,18,,,,
28,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,63,,,,
29,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,83,,,,
30,-,BIGBANG,FLOWER ROAD,-,3,29,,,,
31,-,JENNIE (from BLACKPINK),SOLO,-,2,68,,,,
32,up,Tùng Dương,Một Vòng Việt Nam,52,1,7,,,,
33,-,ITZY,UNTOUCHABLE,-,33,1,,,,
34,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,28,4,4,,,,
35,-,Coldplay X BTS,My Universe,-,13,29,,,,
36,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,54,,,,
37,-,"Phương Thanh, Châu Dương, Đinh Quang Đạt, Trương Trần Anh Duy, Trang Moon, Du Uyên, Dung Hoàng Phạm, Đạt Long Vinh, Phát Huy T4 & Léo.G",Thảnh Thơi Lướt Tết,-,37,1,,,,
38,down,JENNIE,You & Me,24,2,14,,,,
39,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,22,1,15,,,,
40,-,INNA & Sean Paul,UP,-,9,7,,,,
41,up,MINHO,Stay for a night,68,41,2,,,,
42,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),-,11,10,,,,
43,-,MONO & Onionn,Waiting For You,-,1,37,,,,
44,-,Lil Nas X,J CHRIST,-,44,1,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,163,1,2019-10-06,1,2019-10-06
46,-,Ariana Grande,"yes, and?",-,46,1,,,,
47,-,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),-,11,1,,,,
48,-,Nguyễn Vĩ,Hy Vọng Quá Hóa Đau Lòng (Remix),-,48,1,,,,
49,-,ToneRx,Lý Cây Bông X Driftveil City (Pokémon Black and White),-,49,1,,,,
50,-,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),-,6,1,,,,
51,-,SEVENTEEN,Darl+ing,-,5,9,,,,
52,-,KINO,Fashion Style,-,52,1,,,,
53,-,Shane Filan,Beautiful in White,-,7,99,,,,
54,-,Uncle Seven,一笑江湖,-,54,1,,,,
55,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,21,10,,,,
56,-,姜姜,一笑江湖,-,56,1,,,,
57,-,Piper Rockelle,Butterflies,-,57,1,,,,
58,-,Chị Đẹp Đạp Gió Rẽ Sóng & Hương Ly,Mây Và Núi (Hương Ly Version),-,58,1,,,,
59,-,Tăng Duy Tân & Drum7,Say Trong Nụ Cười,-,41,5,,,,
60,-,Bùi Công Nam,Về Nhà Là Có Tết,-,60,1,,,,
61,-,Hong Jin Young,Cheer Up,-,3,42,,,,
62,-,Taylor Swift,Track 19 (From The Vault),-,62,1,,,,
63,-,Hương Ly & YuniBoo,Nụ Cười Xuân,-,26,1,,,,
64,-,tlinh & 2pillz,nếu lúc đó,-,3,25,,,,
65,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,8,3,21,,,,
66,-,Fanny Trần,Tát Nhật Lang Rực Rỡ (EDM),-,66,1,,,,
67,-,TWS,Oh Mymy : 7s,-,67,1,,,,
68,-,Vũ Thịnh,Thứ Anh Chờ Không Phải Tuyết,-,68,1,,,,
69,-,Duy Khánh 周周,Anh Sẽ Đợi,-,69,1,,,,
70,-,Chelsea Cutler,Your Bones (Acoustic),-,70,1,,,,
71,-,"Hồ Ngọc Hà, Thủy Tiên & Minh Hằng",Như Hoa Mùa Xuân,-,9,5,,,,
72,-,Parys & Ivy,PARACHUTE,-,28,1,,,,
73,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,16,5,16,,,,
74,-,Ronboogz,Lan Man,-,44,5,,,,
75,-,Sam Fischer,Hard to Love,-,75,1,,,,
76,-,Chị Đẹp Đạp Gió Rẽ Sóng & Thanh Ngọc,Như Một Giấc Mơ (Thanh Ngọc Version),-,76,1,,,,
77,-,Blada,Bài Ca Tạ Ơn,-,77,1,,,,
78,-,Hiền Thục & Đỗ Thụy Khanh,Hạnh Phúc Không Dành Cho Tình Nhân,-,78,1,,,,
79,-,ICM & K-ICM,Đừng Tìm Anh Nữa,-,79,1,,,,
80,-,Lưu Ánh Loan,Mùa Xuân Đầu Tiên,-,80,1,,,,
81,-,Orinn,Đừng Lo Nhé Có Anh Đây (Vinahouse),-,81,1,,,,
82,-,Chị Đẹp Đạp Gió Rẽ Sóng & Huyền Baby,Đã Không Yêu Thì Thôi (Huyền Baby Version),-,82,1,,,,
83,-,Phương Phương Thảo & Thien Hi,Đành Thôi Xa Cách,-,83,1,,,,
84,-,Miu Lê,Anh Đang Nơi Đâu,-,84,1,,,,
85,-,Lưu Ánh Loan,Mùa Xuân Đầu Tiên,-,85,1,,,,
86,-,buitruonglinh & Trịnh Đình Quang,Tết Này Con Sẽ Về,-,86,1,,,,
87,-,ITZY,Crown On My Head (YEJI),-,87,1,,,,
88,-,Jamiroquai,"If I Like It, I Do It (Remastered)",-,88,1,,,,
89,-,Chị Đẹp Đạp Gió Rẽ Sóng & Hồng Nhung,Như Một Giấc Mơ (Hồng Nhung Version),-,89,1,,,,
90,-,Mỹ Linh,Nhớ Mưa,-,90,1,,,,
91,-,Phương Phương Thảo,Vì Con Có Mẹ,-,91,1,,,,
92,-,Huỳnh Phúc,Yêu Một Người Sao Buồn Đến Thế,-,92,1,,,,
93,-,Lagu Anak Terbaik,Tang Ting Tung,-,93,1,,,,
94,-,Nhom May Trang,Ngày Tết Quê Em,-,63,2,,,,
95,-,新时代小明星乐队,失恋阵线联盟,-,95,1,,,,
96,-,Mötley Crüe,Kickstart My Heart,-,96,1,,,,
97,-,Jimin,Like Crazy (English Version),-,5,7,,,,
98,-,Sia,Unstoppable,-,5,87,81,2019-11-10,81,2019-11-10
99,-,Bella Poarch,Build a Bitch,-,1,39,,,,
100,-,Troye Sivan,Angel Baby,-,1,56,,,,
