Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
2,up,My Tam,Anh Đợi Em Được Không,4,1,5,,,,
3,down,Hoàng Thuỳ Linh,Duyên Âm,2,2,8,,,,
4,up,ABBA,Happy New Year,10,3,3,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,1,9,1,2019-10-06,1,2019-10-06
6,up,Maroon 5,Memories,8,1,9,36,2019-10-06,2,2019-11-17
7,-,Yi Bo,Fire,-,7,1,,,,
8,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),3,1,9,,,,
9,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
10,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,5,5,8,,,,
11,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),25,6,8,,,,
12,down,JiYeon,Take a Hike,9,9,2,,,,
13,down,Stephanie Poetri,I Love You 3000,12,2,9,,,,
14,down,Vikki Leigh,Dance Monkey,6,3,4,,,,
15,down,Olly Murs,That Girl,11,3,9,,,,
16,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),16,7,9,,,,
17,down,Ed Sheeran,Shape of You,15,7,9,94,2020-01-05,94,2020-01-05
18,up,Maroon 5,Girls Like You (feat. Cardi B),26,9,9,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,4,9,,,,
20,down,Charlie Puth,Attention,14,7,9,,,,
21,down,Bích Phương,Đi Đu Đưa Đi,13,2,9,,,,
22,down,Adele,Hello,19,8,9,,,,
23,down,Ed Sheeran,Perfect,22,10,9,73,2019-10-06,58,2019-10-20
24,up,Alec Benjamin,Let Me Down Slowly,32,12,9,,,,
25,up,BIGBANG,FLOWER ROAD,28,3,6,,,,
26,up,찬열 & 펀치,Stay With Me,27,10,8,,,,
27,up,JENNIE (from BLACKPINK),SOLO,45,2,7,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),29,14,9,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,21,9,,,,
30,up,Bích Phương,Bùa Yêu,30,21,9,,,,
31,up,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,34,21,8,,,,
32,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,19,9,,,,
33,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,49,2,8,,,,
34,down,Taylor Swift,Look What You Made Me Do,20,16,9,,,,
35,up,Austin Mahone,Send It (feat. Rich Homie Quan),36,18,8,,,,
36,down,Chillies,Mascara,35,5,5,,,,
37,down,Adele,Someone Like You,24,20,8,,,,
38,-,Yi Bo,Lucky,-,38,1,,,,
39,up,Miu Le,Còn Thương Thì Không Để Em Khóc,56,39,2,,,,
40,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,51,10,6,,,,
41,up,Ava Max,Sweet but Psycho,47,16,5,77,2019-10-06,77,2019-10-06
42,up,BLACKPINK,DDU-DU DDU-DU,48,22,3,,,,
43,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,31,4,7,,,,
44,up,Ed Sheeran,Photograph,84,32,6,,,,
45,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,46,3,9,,,,
46,up,Jonas Brothers,Sucker,83,46,2,32,2019-10-06,32,2019-10-06
47,down,Shayne Ward,Until You,39,9,7,,,,
48,up,BLACKPINK,As If It's Your Last,53,15,4,,,,
49,up,Ariana Grande,7 rings,54,35,4,58,2019-10-06,51,2020-01-05
50,up,Mỹ Tâm,Khi Ta Yêu (Nhạc Phim Chị Trợ Lý Của Anh),67,39,2,,,,
51,down,Taylor Swift,Lover,41,9,8,38,2019-10-06,27,2019-11-03
52,-,"Touliver, Binz & Andree Right Hand",Krazy (feat. Evy),-,52,1,,,,
53,-,BLACKPINK,"LET IT BE ~ YOU & I ~ ONLY LOOK AT ME / ROSÉ (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,53,1,,,,
54,-,Le Bao Binh,Lá Xa Lìa Cành,-,36,1,,,,
55,-,Clara Mae,I'm Not Her,-,33,1,,,,
56,-,Le Dung,Gửi Gió Cho Mây Ngàn Bay,-,56,1,,,,
57,-,Quang Vinh,Chúc Mừng Sinh Nhật,-,57,1,,,,
58,-,Dalida,Le temps des fleurs,-,58,1,,,,
59,-,Huy Cuong,Tinh Ca Tay Bac (feat. Thu Trang MC),-,59,1,,,,
60,-,Anh Khang,Di Hoc,-,60,1,,,,
61,-,Alycium,Heart Afire,-,61,1,,,,
62,-,Why Don't We,Chills,-,62,1,64,2020-01-05,64,2020-01-05
63,-,Dalida,Histoire D'un Amour,-,63,1,,,,
64,-,Bobby Darin,Beyond the Sea,-,64,1,,,,
65,-,Michael Bublé,Love You Anymore,-,65,1,,,,
66,-,ABBA Stars,Happy New Year,-,37,1,,,,
67,-,Phú Lê,Đời Là Thế Thôi,-,67,1,,,,
68,-,Trinh Nam Phuong,Túy Ca,-,68,1,,,,
69,-,肖戰,滿足,-,8,2,,,,
70,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,60,5,5,,,,
71,-,GFRIEND,Please Save My Earth,-,71,1,,,,
72,down,Hà Lê,Bien Nho,65,65,2,,,,
73,-,Zion.T,Eat,-,73,1,,,,
74,-,Faye Wong,色盲 (粵語),-,74,1,,,,
75,-,Aria,Sunshine,-,75,1,,,,
76,up,Jeremy Zucker,comethru,78,33,4,,,,
77,-,Hailee Steinfeld,Wrong Direction,-,77,1,,,,
78,-,Chillies,Và Thế Là Hết,-,29,3,,,,
79,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,26,1,,,,
80,-,Nguyen Linh,Đám Cưới Trên Đường Quê,-,80,1,,,,
81,-,Enrique Iglesias,Escape,-,81,1,,,,
82,-,Camila Cabello,My Oh My (feat. DaBaby),-,82,1,52,2019-12-15,22,2020-02-02
83,-,Nguyen Linh,Tàu Về Quê Hương,-,83,1,,,,
84,-,Le Mav & Tay Iwar,Golden,-,84,1,,,,
85,-,Charlie Puth,How Long,-,30,5,,,,
86,-,Jaehyun Lim,I'm a Little Drunk,-,86,1,,,,
87,-,DAY6,OUCH,-,87,1,,,,
88,-,Rebecca Roubion,Anywhere I Go,-,88,1,,,,
89,-,Le Bao Binh,Bước Qua Đời Nhau,-,12,1,,,,
90,-,July Tun,清新的小女孩,-,90,1,,,,
91,-,Châu Khải Phong,Yêu Nhau Đi Em Ơi,-,91,1,,,,
92,-,Adam Lambert,Believe,-,92,1,,,,
93,-,Đông Quân,Cung Chúc Tân Xuân,-,93,1,,,,
94,-,Ann Winsborn,La La l'amour En Douce,-,94,1,,,,
95,-,K.Will,Dropping the Tears,-,95,1,,,,
96,-,Yiruma,I'm Just A...,-,96,1,,,,
97,-,Quang Linh,Áo Lụa Hà Đông,-,97,1,,,,
98,-,Roxette,Milk and Toast and Honey (Single Master),-,98,1,,,,
99,down,BTS,Boy With Luv (feat. Halsey),40,10,8,100,2020-03-01,75,2020-08-30
100,down,テイラー・スウィフト,Blank Space,43,22,6,,,,
