Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),2,1,2,,,,
2,up,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,10,2,2,,,,
3,-,BLACKPINK,Pink Venom,-,1,1,,,,
4,-,JAEHYUN,Forever Only,-,4,1,,,,
5,up,Hoàng Thùy Linh,Lúc Thấy Lúc Không,9,5,2,,,,
6,up,NewJeans,Attention,13,4,3,,,,
7,down,NewJeans,Hype Boy,5,2,3,,,,
8,-,BTS,Dynamite,-,1,71,96,2020-08-23,2,2020-08-30
9,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,21,1,10,,,,
10,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,1,1,3,,,,
11,up,ROSÉ,On The Ground,29,1,53,2,2021-03-21,2,2021-03-21
12,up,Troye Sivan,Angel Baby,76,1,35,,,,
13,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,85,65,2020-12-27,65,2020-12-27
14,up,BTS,Dynamite (Slow Jam Remix),20,10,29,,,,
15,down,Charlie Puth & Jung Kook,Left and Right,12,2,9,,,,
16,-,MONO & Onionn,Waiting For You,-,1,1,,,,
17,up,LISA,LALISA,27,1,41,,,,
18,up,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),39,18,2,,,,
19,down,Joji,Glimpse of Us,8,4,11,,,,
20,-,d.ear & JAEHYUN,Try Again,-,18,4,,,,
21,up,Hoàng Thùy Linh,Hạ Phỏm,31,21,2,,,,
22,up,JENNIE (from BLACKPINK),SOLO,99,2,52,,,,
23,down,Hoàng Thùy Linh,Bo Xì Bo,19,2,2,,,,
24,up,Jack - J97,Ngôi Sao Cô Đơn,61,2,5,,,,
25,up,Tăng Duy Tân,Dạ Vũ,37,5,32,,,,
26,down,BIGBANG,Still Life,17,1,19,,,,
27,-,ROSÉ,Gone,-,3,34,,,,
28,down,BTS,Butter (Sweeter Remix),22,3,27,,,,
29,down,Tăng Duy Tân,Bên Trên Tầng Lầu,3,1,7,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,24,1,122,1,2019-10-06,1,2019-10-06
31,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,16,1,59,25,2021-05-09,25,2021-05-09
32,up,Khắc Việt,Chạy Về Nơi Phía Anh,78,2,20,,,,
33,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,9,8,,,,
34,down,Girls' Generation,FOREVER 1,4,4,3,,,,
35,-,BLACKPINK,DDU-DU DDU-DU,-,22,29,,,,
36,-,Khang Viet,Em Nên Dừng Lại,-,36,2,,,,
37,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,41,5,2,,,,
38,down,Sasha Sloan,Dancing With Your Ghost,23,3,124,,,,
39,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,14,11,,,,
40,up,GREY D & Orange,lời tạm biệt chưa nói,90,12,4,,,,
41,up,Mỹ Tâm,Người Hãy Quên Em Đi,46,10,79,,,,
42,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,30,4,16,,,,
43,-,BLACKPINK,As If It's Your Last,-,15,23,,,,
44,-,BIGBANG,LIES,-,10,3,,,,
45,down,Hà Nhi,Chưa Quên Người Yêu Cũ,14,14,3,,,,
46,down,BLACKPINK,How You Like That,33,1,67,3,2020-07-05,3,2020-07-05
47,-,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",-,34,1,,,,
48,-,BLACKPINK,Pretty Savage,-,3,18,22,2020-10-11,22,2020-10-11
49,-,Trang,Ngã Tư Không Đèn,-,49,3,,,,
50,up,LISA,MONEY,54,1,44,,,,
51,-,BLACKPINK,FOREVER YOUNG,-,23,11,,,,
52,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),26,1,116,,,,
53,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),65,1,24,,,,
54,-,JAEHYUN,Forever Only (Instrumental),-,54,1,,,,
55,-,BTS,Run BTS,-,3,6,,,,
56,down,NewJeans,Cookie,44,3,3,,,,
57,-,Đức Phúc,Ngày Đầu Tiên,-,1,23,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,1,45,,,,
59,-,BTS,Butter,-,1,36,,,,
60,down,BTS,Permission to Dance,34,1,32,,,,
61,up,911,I Do,85,3,26,,,,
62,up,Coldplay X BTS,My Universe,69,13,24,,,,
63,down,SpongeBob SquarePants,Banana Don't Jiggle Jiggle,11,11,2,,,,
64,-,BTS,For Youth,-,4,6,,,,
65,-,BTS,Dynamite (Tropical Remix),-,3,8,,,,
66,-,BTS,Yet To Come,-,2,7,,,,
67,down,Girls' Generation,Closer,32,32,3,,,,
68,-,Charlie Puth,Light Switch,-,3,25,,,,
69,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,64,31,4,,,,
70,-,Nicky Youre & Dazy,Sunroof,-,31,8,,,,
71,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",25,25,7,,,,
72,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,27,7,,,,
73,-,aespa,Illusion,-,4,10,,,,
74,-,VU,Bước Qua Mùa Cô Đơn,-,1,19,,,,
75,-,BTS,Dynamite (Instrumental),-,2,9,,,,
76,-,TYSM,Normal No More,-,3,11,,,,
77,-,AMEE & Obito,Shay Nắnggg,-,6,10,,,,
78,-,BTS,Dynamite (EDM Remix),-,5,6,,,,
79,-,Hoàng Thùy Linh,See Tình,-,4,22,,,,
80,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),56,10,9,,,,
81,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],71,1,50,,,,
82,-,Phương Ly,ThichThich,-,2,3,,,,
83,down,BTS,Life Goes On,73,1,50,3,2020-11-29,3,2020-11-29
84,-,Shane Filan,Beautiful in White,-,7,80,,,,
85,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,57,6,,,,
86,-,D?t Long Vinh,Pháo Hồng (Remix),-,86,1,,,,
87,-,Thuong Vo & Acv,Hẹn Yêu,-,87,1,,,,
88,down,Suni Hạ Linh & TDK,dằm trong tim,58,40,4,,,,
89,-,Hoàng Yến Chibi,Nếu Đã Là Định Mệnh (feat. Hoàng Luân),-,89,1,,,,
90,down,BLACKPINK,Kill This Love,83,11,38,83,2019-10-06,73,2019-10-13
91,-,BLACKPINK,Lovesick Girls,-,4,26,3,2020-10-11,3,2020-10-11
92,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,31,3,,,,
93,-,Kis,Em Không Được Phép Buồn Rầu,-,93,1,,,,
94,-,tlinh,Strip 'em Down (feat. 2Pillz),-,94,1,,,,
95,-,鄭亦辰,相思成災,-,63,2,,,,
96,-,BTS,Dynamite (Holiday Remix),-,11,4,,,,
97,-,BTS,Dynamite (Midnight Remix),-,7,7,,,,
98,down,Olly Murs,That Girl,28,3,127,,,,
99,-,BLACKPINK,Crazy Over You,-,9,6,37,2020-10-11,37,2020-10-11
100,-,BLACKPINK,WHISTLE,-,46,5,,,,
