Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Beatbox,-,1,1,,,,
2,down,Troye Sivan,Angel Baby,1,1,24,,,,
3,-,NCT DREAM,To My First,-,3,1,,,,
4,-,aespa,Illusion,-,4,1,,,,
5,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),14,1,13,,,,
6,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,5,4,5,,,,
7,-,NCT DREAM,"Sorry, Heart",-,7,1,,,,
8,-,NCT DREAM,On the way,-,8,1,,,,
9,up,BIGBANG,Still Life,10,1,8,,,,
10,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,1,4,,,,
11,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,3,2,4,,,,
12,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),9,9,2,,,,
13,down,SEVENTEEN,HOT,6,6,2,,,,
14,-,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương),-,14,1,,,,
15,-,Trung Quân,Ai Chung Tình Được Mãi (Cover),-,15,2,,,,
16,down,Anson Seabra,Peter Pan Was Right,11,5,4,,,,
17,down,Jessi,ZOOM,12,5,6,,,,
18,up,Đức Phúc,Ngày Đầu Tiên,24,1,16,,,,
19,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,1,,,,
20,down,Tăng Duy Tân,Dạ Vũ,8,5,23,,,,
21,up,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),23,12,8,,,,
22,-,Shayne Ward,Until You,-,9,60,,,,
23,down,Hoàng Thùy Linh,See Tình,7,4,14,,,,
24,up,Sia,Unstoppable,26,5,61,81,2019-11-10,81,2019-11-10
25,up,Dương Edward & Vũ Khắc Anh,Rung Động,52,14,7,,,,
26,up,Mỹ Tâm,Chuyện Rằng (feat. Thịnh Suy) [Live],32,26,2,,,,
27,up,Khắc Việt,Chạy Về Nơi Phía Anh,35,2,15,,,,
28,-,Đức Phúc & Juky San,Cứ Thở Đi,-,28,1,,,,
29,-,Charlie Puth,Light Switch,-,3,16,,,,
30,-,Phạm Quỳnh Anh & linh dan,"Vai ""Ác""",-,30,4,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,92,1,112,1,2019-10-06,1,2019-10-06
32,down,SEVENTEEN,DON QUIXOTE,18,18,2,,,,
33,up,Tri,Ánh Sao Và Bầu Trời,33,23,3,,,,
34,-,Hứa Kim Tuyền,mang ghế ra sân ngồi hát (feat. Tóc Tiên),-,34,1,,,,
35,-,Monstar,có hẹn với thanh xuân,-,2,30,,,,
36,down,LOONA,Pose,31,31,2,,,,
37,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,97,1,51,25,2021-05-09,25,2021-05-09
38,up,BTS,Dynamite (Slow Jam Remix),79,10,20,,,,
39,-,Hứa Kim Tuyền,nếu một mai tôi bay lên trời (Colours Version) [feat. Trúc Nhân],-,39,1,,,,
40,-,JustaTee,2AM (feat. Big Daddy),-,28,3,,,,
41,up,Olly Murs,That Girl,55,3,118,,,,
42,-,ERIK,Sau Tất Cả,-,42,4,,,,
43,up,Sasha Sloan,Dancing With Your Ghost,63,3,113,,,,
44,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,24,,,,
45,-,Jena,Xem Như Em Chẳng May (Remix),-,45,1,,,,
46,-,Viet Tu,Buồn Làm Chi Em Ơi,-,46,1,,,,
47,-,Ed Sheeran,Perfect,-,10,56,73,2019-10-06,58,2019-10-20
48,-,BLACKPINK,Kill This Love,-,11,31,83,2019-10-06,73,2019-10-13
49,up,(G)I-DLE,TOMBOY,99,6,9,,,,
50,-,Michael Learns to Rock,Take Me to Your Heart,-,50,11,,,,
51,-,NCT DREAM,Replay,-,36,2,,,,
52,-,Gayle,abcdefu,-,5,23,,,,
53,-,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,-,53,1,,,,
54,-,BLACKPINK,As If It's Your Last,-,15,22,,,,
55,down,Harry Styles,As It Was,53,21,5,,,,
56,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],75,1,46,,,,
57,-,Phương Mỹ Chi,Liên Hoa,-,28,6,,,,
58,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,21,2,7,,,,
59,-,Chillies,Và Thế Là Hết,-,25,6,,,,
60,down,GOT7,NANANA,2,2,2,,,,
61,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,43,4,,,,
62,-,Phát Huy T4,Thôi Quên Đi,-,62,1,,,,
63,-,NIT & Sing,Điều Tiếc Nuối,-,63,1,,,,
64,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),43,36,3,,,,
65,-,Chelsea Collins & 24kGoldn,Water Run Dry,-,15,1,,,,
66,-,Laura Pausini,It's Not Goodbye,-,43,7,,,,
67,down,Andiez,Yêu Em Hơn Mỗi Ngày,30,30,3,,,,
68,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,31,1,,,,
69,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,39,12,,,,
70,up,BTS,Butter (Sweeter Remix),81,3,20,,,,
71,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,22,56,2021-03-21,1,2021-03-28
72,-,Văn Mai Hương,Ngày Chung Đôi,-,72,1,,,,
73,-,Mie,Lý Thuyết Thì Là Vậy,-,73,1,,,,
74,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,40,,,,
75,-,Nicky Youre & Dazy,Sunroof,-,31,1,,,,
76,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,40,1,75,65,2020-12-27,65,2020-12-27
77,-,EMELINE,cinderella's dead,-,77,1,,,,
78,-,LE SSERAFIM,Sour Grapes,-,78,1,,,,
79,down,Miina,BUỒN không thể BUÔNG (Piano Version),34,8,4,,,,
80,-,Armani White,Billie Eilish.,-,80,1,,,,
81,-,"Thanh Truc, Quoc Thai, Ngoc Thuan, Duong Hieu Nghia & Blue Duy Linh",Liên Khúc Mong Ước Kỉ Niệm Xưa - Tình Bạn,-,81,1,,,,
82,-,KAI,Peaches (SUMIN Remix),-,82,1,,,,
83,down,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),45,12,10,,,,
84,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",51,25,2,,,,
85,-,Hứa Kim Tuyền,hai mươi hai (22) [feat. Amee],-,31,1,,,,
86,-,A Run,Abyss (TV Series Love in Flames of War Interlude),-,86,1,,,,
87,-,Jun Phạm,Hạnh Phúc Là Khi... (Beat),-,87,1,,,,
88,-,Hứa Kim Tuyền,ước mơ của Mẹ (Colours Version) [feat. Văn Mai Hương],-,72,1,,,,
89,-,Lam Trường,Tình Lẫm Lỡ (feat. Đông Nhi) [Live],-,89,1,,,,
90,-,Zhou Shen,Shine upon the Galaxy (TV Series Love in Flames of War Main Theme),-,90,1,,,,
91,-,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),-,1,3,,,,
92,-,LISA,LALISA,-,1,33,,,,
93,-,Kate Bush,Running Up That Hill (A Deal With God),-,93,1,,,,
94,-,Jun Phạm,Hạnh Phúc Là Khi...,-,94,1,,,,
95,-,海来阿木,远方有信仰,-,95,1,,,,
96,down,"NSND Bach Tuyet, Hứa Kim Tuyền, 14 Casper & Hoàng Dũng",Về Nghe Mẹ Ru,67,15,6,,,,
97,-,Lam Trường,Cứ Mặc Anh (Live),-,97,1,,,,
98,down,Engelbert Humperdinck,A Man Without Love,29,24,4,,,,
99,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,99,1,,,,
100,-,Doãn Hiếu & BMZ,Nụ Cười 18 20 (Live Version),-,84,1,,,,
