Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,1,1,13,,,,
2,up,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",5,2,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,23,1,5,,,,
4,-,SOMI,DUMB DUMB,-,4,1,,,,
5,down,BTS,Permission to Dance,3,1,5,,,,
6,-,vaultboy,Everything Sucks,-,6,4,,,,
7,-,RM & Nell,everythingoes,-,7,1,,,,
8,-,BTS,Reflection,-,8,1,,,,
9,-,RM & eAeon,badbye,-,9,1,,,,
10,down,Da LAB,Thức Giấc,8,2,4,,,,
11,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,18,1,15,25,2021-05-09,25,2021-05-09
12,up,BTS,Butter,37,1,12,,,,
13,-,RM,uhgood,-,13,1,,,,
14,-,Olly Murs,That Girl,-,3,86,,,,
15,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,33,65,2020-12-27,65,2020-12-27
16,up,RM,moonchild,28,4,2,,,,
17,down,Bella Poarch,Build a Bitch,7,1,13,,,,
18,down,Monstar,có hẹn với thanh xuân,9,2,4,,,,
19,down,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),11,11,6,,,,
20,down,Ed Sheeran,Bad Habits,12,1,7,,,,
21,up,Cho Jung Seok,Aloha,30,14,12,,,,
22,up,RM,seoul (prod. HONNE),24,22,2,,,,
23,up,Sia,Unstoppable,25,5,22,81,2019-11-10,81,2019-11-10
24,up,Jamie Miller,Here's Your Perfect,66,24,7,,,,
25,-,Violette Wautier & Mew Suppasit,Love-Hate,-,25,1,,,,
26,-,SUNMI,You can't sit with us,-,26,1,,,,
27,up,Ava Max,Salt,80,4,28,91,2020-03-01,65,2020-04-19
28,-,THE9-LIUYUXIN,"Hello,球球",-,28,1,,,,
29,-,BTS,Dynamite,-,1,47,96,2020-08-23,2,2020-08-30
30,-,Shawn Mendes & Camila Cabello,Señorita,-,1,85,1,2019-10-06,1,2019-10-06
31,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,49,,,,
32,-,Phùng Khánh Linh,một liều thuốc,-,32,1,,,,
33,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),38,1,82,,,,
34,down,Sasha Sloan,Dancing With Your Ghost,31,3,73,,,,
35,-,Hà Anh Tuấn,Xuân Thì,-,35,6,,,,
36,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),40,8,5,,,,
37,-,Doja Cat,Ain't Shit,-,37,1,,,,
38,up,Destiny Rogers,Tomboy,75,10,16,71,2021-02-21,71,2021-02-21
39,up,Mer & thaison!,Giấc Mơ Rất Thơ,86,39,2,,,,
40,-,ROSÉ,On The Ground,-,1,21,2,2021-03-21,2,2021-03-21
41,up,SOOBIN,The Playah (Special Performance),94,5,12,,,,
42,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi,-,39,4,,,,
43,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,31,,,,
44,down,Internet Money & Jackson Wang,Drive You Home,10,10,2,,,,
45,-,ONEW,Dear my spring,-,45,1,,,,
46,-,Hương Ly,Vách Ngọc Ngà,-,46,1,,,,
47,-,Woni,Dỗi Vậy Luôn,-,34,1,,,,
48,-,NamKun,Làm Một Chiếc Trà Sữa Không,-,48,2,,,,
49,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,49,1,,,,
50,-,Shane Filan,Beautiful in White,-,7,49,,,,
51,-,Anh Khoa,Lệ Duyên Tình,-,51,1,,,,
52,-,陳子晴,陪你看星星,-,52,1,,,,
53,-,aespa,Next Level,-,2,11,,,,
54,-,BLACKPINK,Kill This Love,-,11,17,83,2019-10-06,73,2019-10-13
55,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,53,,,,
56,-,Instrumetal Music,Hồn Tử Sĩ,-,56,1,,,,
57,-,Nana Darkman & Booya Family,Let It Rain (2021 Remastered Version),-,57,1,,,,
58,-,Phi Nhung,Áo Mới Cà Mau,-,58,1,,,,
59,down,D.O.,Rose (English Version),13,13,2,,,,
60,-,"Tarja Merivirta, Peter Franzén & Ossi Peura",Lumisissa taloissa,-,60,1,,,,
61,-,Michael Kwan,星,-,61,1,,,,
62,-,7UPPERCUTS,Yêu,-,47,3,,,,
63,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,35,3,16,,,,
64,-,Lowell Lo,夢幻的心,-,64,1,,,,
65,-,BTS,Epiphany,-,12,6,,,,
66,-,Khắc Việt,Chuyện Ngày Hôm Qua (feat. Trà My Idol),-,66,1,,,,
67,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,72,2,10,,,,
68,-,MANBO,Em Ở Đâu,-,68,1,,,,
69,-,Gallen Lo & Flora Chan,對你我永不放棄,-,69,1,,,,
70,-,Doja Cat,Kiss Me More (feat. SZA),-,5,13,9,2021-04-18,1,2021-05-16
71,-,AJ Mitchell,Everytime (Cover),-,71,1,,,,
72,-,BTS,Answer : Love Myself,-,59,3,,,,
73,-,buitruonglinh,Đường Tôi Chở Em Về,-,28,7,,,,
74,-,Khắc Việt,Đừng Cố Quên Remix,-,74,1,,,,
75,-,Ice Paper,心如止水,-,75,1,,,,
76,-,RM,forever rain,-,76,1,,,,
77,-,Normani,Wild Side (feat. Cardi B),-,35,2,,,,
78,-,Ronan Keating,Make You Feel My Love,-,78,1,,,,
79,-,"YueYue, Li Ge & 小田音乐社",沈园外,-,79,1,,,,
80,-,Emilia,Big Big World,-,76,2,,,,
81,-,Hoài Lâm,I'm Coming Back,-,81,1,,,,
82,-,回小仙,醒不來的夢,-,82,2,,,,
83,-,Tùng,Cuộc Đại Chiến (Intro),-,83,1,,,,
84,-,Liu Zhe,畢竟深愛過,-,84,1,,,,
85,-,VP Bá Vương & TDK,Biệt Phủ,-,85,1,,,,
86,-,YueYue,予君书,-,86,1,,,,
87,-,陳立農,青春的酸也很甜,-,87,1,,,,
88,-,Johnny Stimson,Hard to Say Goodbye,-,88,1,,,,
89,-,Jessie Ware,Champagne Kisses,-,89,1,,,,
90,-,X2X,Trắc Trở,-,90,1,,,,
91,down,BLACKPINK,How You Like That,60,1,47,3,2020-07-05,3,2020-07-05
92,-,Happy Birthday,Happy Birthday (Jazz Version),-,92,1,,,,
93,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,93,1,,,,
94,-,莫叫姐姐,風中有朵雨做的雲 (錄音室專輯),-,94,1,,,,
95,-,"希林娜依•高, 米卡, Dan Yang & Zhang Ying",Fall In Love (Interlude Song from TV Drama “You Are My Glory”),-,95,1,,,,
96,-,Tuấn Ngọc,Hạ Trắng (Live),-,96,1,,,,
97,-,JSOL,Khi Tôi 20,-,97,1,,,,
98,-,"Phương Thảo, Ngọc Lễ, Be Na & Be Nam",3 Ngọn nến lung linh,-,98,1,,,,
99,-,SM,悲伤是道疤,-,99,1,,,,
100,-,Hương Ly,Gặp Nhau Giữa Rừng Mơ,-,100,1,,,,
