Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",4,1,2,,,,
2,up,Phạm Lịch & BMZ,Là Anh,2,2,2,,,,
3,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),1,1,4,,,,
4,up,Phạm Lịch & BMZ,Là Anh (A Deep Remix),45,4,2,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,up,AMEE,ưng quá chừng,8,6,3,,,,
7,up,Miley Cyrus,Flowers,7,1,11,,,,
8,down,tlinh & 2pillz,nếu lúc đó,5,3,4,,,,
9,up,RPT MCK,Anh Đã Ổn Hơn,23,9,4,,,,
10,up,j-hope & J. Cole,on the street,12,4,4,,,,
11,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,6,4,5,,,,
12,down,MIYA,是你,11,4,11,,,,
13,up,FIFTY FIFTY,Cupid (Twin Version),20,5,3,,,,
14,up,Taylor Swift,All Of The Girls You Loved Before,15,14,2,,,,
15,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),9,2,11,,,,
16,-,Jimin,Like Crazy (English Version),-,5,1,,,,
17,-,Đạt Long Vinh,Hoa Cưới (feat. BiBo) [Remix],-,17,1,,,,
18,-,Jimin,Face-off,-,8,1,,,,
19,-,Jimin,Alone,-,10,1,,,,
20,down,Đức Phúc & 911,Em Đồng Ý (I Do),10,1,7,,,,
21,-,keshi,LIMBO,-,8,4,,,,
22,-,RPT MCK,Ai Mới Là Kẻ Xấu Xa,-,22,3,,,,
23,-,Jimin,Interlude : Dive,-,21,1,,,,
24,-,NMIXX,Love Me Like This,-,24,1,,,,
25,down,Jimin,Promise,16,2,3,,,,
26,-,Hekii,Mà Thôi,-,26,1,,,,
27,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),21,21,2,,,,
28,down,Jimin,Christmas Love,22,11,3,,,,
29,-,NCT DREAM,Beatbox (English Version),-,29,1,,,,
30,up,Tuệ Phương,Em Lại Nhớ Anh Rồi (Remix),31,30,2,,,,
31,-,Jimin,Like Crazy (Deep House Remix),-,2,1,,,,
32,down,Zhang Zhe Han,Magnificent Life,26,26,2,,,,
33,-,Jimin,Like Crazy (UK Garage Remix),-,4,1,,,,
34,up,Đức Phúc & 911,I Do,39,3,6,,,,
35,-,FIFTY FIFTY,Cupid,-,10,2,,,,
36,-,911,I Do,-,3,32,,,,
37,-,Jimin,Like Crazy (Instrumental),-,7,1,,,,
38,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,21,,,,
39,-,JIN,The Astronaut,-,2,9,,,,
40,-,"MiiNa, RIN9 & DREAMeR",11:11,-,6,3,,,,
41,-,Phạm Lịch & BMZ,Là Anh (H2O Lofi),-,41,1,,,,
42,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),52,13,4,,,,
43,-,Walk Off the Earth,My Stupid Heart,-,5,7,,,,
44,-,Miles Guo,微风细雨 (feat. Q MAY),-,44,1,,,,
45,-,BLACKPINK,Kill This Love,-,11,49,83,2019-10-06,73,2019-10-13
46,-,keshi,LIMBO (Sped Up Version),-,46,1,,,,
47,-,NMIXX,Just Did It,-,47,1,,,,
48,-,Leo,Cây Đa Quán Dốc,-,44,2,,,,
49,-,NMIXX,PAXXWORD,-,49,1,,,,
50,-,Đức Phúc,Ngày Đầu Tiên,-,1,39,,,,
51,-,Phạm Lịch & BMZ,Là Anh (MEE Remix),-,51,1,,,,
52,-,MAMAMOO+,Chico malo,-,52,1,,,,
53,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),37,1,50,,,,
54,down,Hòa Minzy & Masew,Thị Mầu,17,10,4,,,,
55,down,Taylor Swift,Eyes Open (Taylor's Version),24,24,2,,,,
56,-,Phạm Lịch & BMZ,Là Anh (Lofi Version),-,7,1,,,,
57,-,Lady Gaga,Sour Candy,-,1,13,78,2020-05-31,4,2020-06-07
58,-,BLACKPINK,Typa Girl,-,2,21,,,,
59,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,49,10,7,,,,
60,-,MLee,Từng Ngày Em Mơ Về Anh (Solo Version),-,60,1,,,,
61,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),42,7,11,,,,
62,-,Ed Sheeran,Eyes Closed,-,62,1,,,,
63,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),35,20,4,,,,
64,down,Sasha Sloan,Dancing With Your Ghost,38,3,144,,,,
65,down,Phạm Lịch & BMZ,Là Anh (B Deep Remix),62,62,2,,,,
66,-,RPT MCK,Badtrip,-,21,3,,,,
67,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,67,1,,,,
68,down,Anh Tú Atus,Bài này không để đi diễn,59,2,7,,,,
69,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,33,,,,
70,-,The Kid LAROI & Justin Bieber,Stay,-,1,53,,,,
71,down,Meghan Trainor,Made You Look,34,1,17,,,,
72,-,Anson Seabra,Peter Pan Was Right,-,5,10,,,,
73,-,Taylor Swift,Anti-Hero,-,12,12,,,,
74,down,Nguyenn & Đặng Tuấn Vũ,Hẹn Em Ở Lần Yêu Thứ 2,68,68,2,,,,
75,-,Hana Cẩm Tiên & Star Online,Tủi Duyên,-,75,1,,,,
76,-,Mister K & T-Phunk,I tear my body,-,76,1,,,,
77,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,15,,,,
78,-,Clara Mae,I'm Not Her,-,33,5,,,,
79,-,Keyo,Tòng Phu,-,11,8,,,,
80,-,Diệu Kiên,Thuyền Quyên,-,80,1,,,,
81,-,Wxrdie,0 AI NGHĨ,-,81,1,,,,
82,-,Li Lin Tianjiao,星月糖,-,82,1,,,,
83,-,Đặng Thanh Tuyền,Yêu Anh Đến Khoảnh Khắc Cuối Cùng,-,29,4,,,,
84,-,Phạm Lịch & BMZ,Là Anh (H2O Trop Remix),-,82,1,,,,
85,-,Taylor Swift,London Boy,-,85,1,,,,
86,-,Ele Yan,很需要,-,86,1,,,,
87,-,テイラー・スウィフト,Blank Space,-,22,14,,,,
88,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,13,,,,
89,-,Miles Guo,爹 (Version B),-,31,2,,,,
90,-,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,-,5,15,,,,
91,-,Truong Viet Thai,Hạnh Phúc Cuối Cùng (Lofi Version),-,91,1,,,,
92,-,Quang Đăng Trần & Neko,Chỉ Là Cái Cớ,-,92,1,,,,
93,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,93,1,,,,
94,-,Chu Thúy Quỳnh,Ít Nhưng Dài Lâu,-,37,3,,,,
95,-,Phạm Khánh Hưng & Phạm Đình Thái Ngân,Vì Sao Thế,-,95,1,,,,
96,-,NMIXX,HOME,-,96,1,,,,
97,down,BIGBANG,Still Life,50,1,47,,,,
98,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,31,4,,,,
99,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
100,-,RM,Lonely,-,9,5,,,,
