Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Đúng Cũng Thành Sai,7,1,2,,,,
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],19,2,2,28,2020-10-11,28,2020-10-11
3,up,BLACKPINK,Pretty Savage,30,3,2,22,2020-10-11,22,2020-10-11
4,up,BLACKPINK,Lovesick Girls,27,4,2,3,2020-10-11,3,2020-10-11
5,up,BLACKPINK,You Never Know,38,5,2,48,2020-10-11,48,2020-10-11
6,down,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
7,up,Juky San,Thiên Hạ Hữu Tình Nhân,15,5,2,,,,
8,up,Quân A.P,Bông Hoa Đẹp Nhất,9,5,5,,,,
9,up,BLACKPINK,Crazy Over You,37,9,2,37,2020-10-11,37,2020-10-11
10,up,BLACKPINK,How You Like That,22,1,16,3,2020-07-05,3,2020-07-05
11,up,BLACKPINK,Love To Hate Me,35,11,2,40,2020-10-11,40,2020-10-11
12,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],34,12,2,60,2020-11-15,60,2020-11-15
13,down,AMEE & Karik,Em Bé,6,5,3,,,,
14,down,Jack - J97,Hoa Hải Đường,1,1,3,,,,
15,up,Agust D,Skit,29,10,2,,,,
16,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,12,,,,
17,down,Hoàng Dũng,Nàng Thơ,8,1,10,,,,
18,-,BOBBY,Spotlight,-,18,1,,,,
19,-,salem ilese,Mad at Disney,-,19,2,87,2020-09-20,56,2020-09-27
20,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),11,2,12,,,,
21,up,BLACKPINK,Bet You Wanna (feat. Cardi B),32,21,2,24,2020-10-11,24,2020-10-11
22,up,My Tam,Anh Đợi Em Được Không,28,1,28,,,,
23,up,Rauf & Faik,колыбельная,96,5,9,,,,
24,up,Ava Max,Salt,52,4,8,91,2020-03-01,65,2020-04-19
25,-,BAEKHYUN,Happy,-,25,1,,,,
26,-,SOOYOUNG,Compassion CHEER UP GIRLS chellenge - Be your self (feat. Hong Hyunhee),-,26,1,,,,
27,-,Hayeon,Eyes on You,-,27,1,,,,
28,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),10,7,7,,,,
29,up,BTS,Dynamite (Tropical Remix),85,3,6,,,,
30,-,RM,tokyo,-,19,1,,,,
31,-,Golden Child,Pump It Up,-,31,1,,,,
32,down,Sasha Sloan,Dancing With Your Ghost,18,3,30,,,,
33,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,40,3,21,,,,
34,-,Elgit Doda,Larg,-,34,3,,,,
35,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,7,4,,,,
36,-,Sam Smith,Diamonds,-,16,3,51,2020-09-27,18,2020-11-15
37,down,Hoài Lâm,Buồn Làm Chi Em Ơi,20,3,15,,,,
38,-,Olly Murs,That Girl,-,3,47,,,,
39,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),14,14,2,,,,
40,down,Gulf & WAR,แฟนผมหาย (Missing Baby),2,2,2,,,,
41,-,KYUHYUN,Daystar,-,41,1,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,97,1,47,1,2019-10-06,1,2019-10-06
43,up,Mỹ Tâm,Người Hãy Quên Em Đi,89,10,12,,,,
44,up,BTS,Dynamite (Acoustic Remix),70,3,6,,,,
45,-,BTS,Dynamite (Instrumental),-,2,7,,,,
46,-,BTS,Dynamite (EDM Remix),-,5,5,,,,
47,-,Lynk Lee,Tát Nước Đầu Đình (feat. Binz),-,47,1,,,,
48,down,BLACKPINK & Selena Gomez,Ice Cream,4,2,7,100,2020-08-30,3,2020-09-06
49,-,BTS,Dynamite (Poolside Remix),-,10,5,,,,
50,-,Weki Meki,COOL,-,50,1,,,,
51,up,BTS,Dynamite (Bedroom Remix),78,11,4,,,,
52,up,BTS,Dynamite (Midnight Remix),74,7,4,,,,
53,up,BTS,Dynamite (Retro Remix),98,17,4,,,,
54,up,Alec Benjamin,Let Me Down Slowly,55,12,24,,,,
55,-,BLACKPINK,As If It's Your Last,-,15,12,,,,
56,down,BTS,Dynamite (Slow Jam Remix),41,10,4,,,,
57,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),13,1,13,,,,
58,-,Môi,Mộng Gã Si,-,58,1,,,,
59,-,Ava Max,Sweet but Psycho,-,16,20,77,2019-10-06,77,2019-10-06
60,-,REFUND SISTERS,DON'T TOUCH ME,-,60,1,,,,
61,-,Mỹ Tâm,Đừng Hỏi Em,-,20,10,,,,
62,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,11,,,,
63,-,CARA,This Way,-,10,3,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,14,23,,,,
65,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,13,,,,
66,down,Shane Filan,Beautiful in White,23,7,18,,,,
67,-,Shayne Ward,Until You,-,9,21,,,,
68,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,2,,,,
69,-,Hương Ly,Hoa Nở Không Màu,-,69,1,,,,
70,-,Fiona Fung,A Little Love,-,61,1,,,,
71,-,Hương Ly,Ai Đợi Mình Được Mãi,-,71,1,,,,
72,-,Gia Bin,Vì Anh Thương Em,-,72,1,,,,
73,-,Khắc Việt,Thương,-,73,1,,,,
74,down,Thịnh Suy,Chuyện Rằng,45,11,10,,,,
75,-,LEE HI,Brave Enough,-,75,1,,,,
76,-,Melanie C,Blame It On Me,-,76,1,,,,
77,-,Jang Hyun Seung,Ma First (feat. GIRIBOY),-,77,1,,,,
78,-,Thạch Thảo,Mẹ Hiền Ơi Con Nhớ Mẹ,-,78,1,,,,
79,-,검정치마,앵무새,-,79,1,,,,
80,-,Mariah Carey,Caution,-,80,1,,,,
81,-,Suggi,Bunny Do,-,81,1,,,,
82,-,Vu Hoang,Khóc Mẹ Đêm Mưa,-,82,1,,,,
83,-,Orange,Chân Ái,-,5,9,,,,
84,-,Regina Wan,I Honor You,-,84,1,,,,
85,-,Mariah Carey,Slipping Away (1996),-,85,1,,,,
86,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),-,10,5,,,,
87,-,Sade,By Your Side (The Neptunes Remix),-,87,1,,,,
88,-,Dương Hồng Loan,Khổ Lắm Anh Ơi,-,88,1,,,,
89,-,Sade,By Your Side,-,89,1,,,,
90,-,Juky San,"Tình Sâu Đậm, Mưa Mịt Mù",-,90,1,,,,
91,-,Mariah Carey,Do You Think of Me (1993),-,91,1,,,,
92,-,Mariah Carey,Here We Go Around Again (1990),-,92,1,,,,
93,-,Andy Lau,愛不完,-,93,1,,,,
94,-,리디아 리,Villa Deshayes,-,94,1,,,,
95,-,Deric Wen,天地情緣,-,95,1,,,,
96,-,Kim Jong Wan,Blue Moon,-,96,1,,,,
97,-,Ella Henderson,Take Care of You,-,97,1,,,,
98,-,Ho Viet Trung,OST Giải Cứu Tiểu Thư 6 - Tình Ái Là Chi,-,84,1,,,,
99,-,Phú Lê,Cát Bụi Cuộc Đời,-,99,1,,,,
100,-,Becky Hill & Sigala,Heaven On My Mind,-,100,1,,,,
