Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilorx,Racing Into the Night (Ringtone Remix),8,1,4,,,,
2,down,Vũ.,Bước Qua Nhau,1,1,5,,,,
3,up,LISA,MONEY,3,1,14,,,,
4,-,MINO,TANG!♡,-,4,1,,,,
5,up,Na,Không Bằng (Rin Music Remix),5,3,2,,,,
6,-,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),-,6,1,,,,
7,-,NCT U,Universe (Let's Play Ball),-,6,1,,,,
8,up,BTS,Permission to Dance,53,1,21,,,,
9,-,SUPER JUNIOR-D&E,Need U,-,9,1,,,,
10,up,Adele,Easy On Me,43,1,9,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,1,22,,,,
12,up,Sezairi,It's You,32,12,2,,,,
13,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,13,1,51,65,2020-12-27,65,2020-12-27
14,-,ONEW & Punch,Way - SM STATION,-,14,1,,,,
15,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],79,1,33,,,,
16,up,BTS,Butter (Holiday Remix),16,9,2,,,,
17,down,LISA,LALISA,10,1,14,,,,
18,up,BTS,Butter,27,1,30,,,,
19,up,Ed Sheeran & Elton John,Merry Christmas,39,19,2,,,,
20,-,MINO,LANGUAGE (feat. BOBBY),-,20,1,,,,
21,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,23,1,33,25,2021-05-09,25,2021-05-09
22,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,58,,,,
23,-,MINO,LOSING U,-,23,1,,,,
24,-,ATEEZ,The Real (Heung Version),-,24,1,,,,
25,-,MINO,DRUNK TALK (feat. sogumm),-,25,1,,,,
26,-,MINO,LOVE IN DA CAR,-,26,1,,,,
27,up,BTS,Life Goes On,51,1,36,3,2020-11-29,3,2020-11-29
28,-,Thịnh Suy,Tiny Love,-,28,1,,,,
29,-,ATEEZ,Turbulence,-,29,1,,,,
30,down,Sasha Sloan,Dancing With Your Ghost,21,3,90,,,,
31,down,Coldplay X BTS,My Universe,17,13,8,,,,
32,down,Văn Mai Hương,Hương (feat. Negav),20,2,14,,,,
33,-,Troye Sivan,Angel Baby,-,1,11,,,,
34,-,MINO,PYRAMID (feat. lIlBOI & Gaeko),-,34,1,,,,
35,up,Sia,Unstoppable,48,5,39,81,2019-11-10,81,2019-11-10
36,down,BTS,Dynamite,14,1,64,96,2020-08-23,2,2020-08-30
37,-,Na,Không Bằng,-,37,1,,,,
38,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,28,,,,
39,-,Xdinary Heroes,Happy Death Day,-,39,1,,,,
40,-,Leona Lewis,If I Can't Have You,-,40,1,,,,
41,-,Sue,Cheap Thrills,-,41,1,,,,
42,-,Hoàng Dũng,Vì Một Câu Nói (25 Mét Vuông),-,42,1,,,,
43,up,Westlife,My Love (Radio Edit),89,24,14,,,,
44,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,43,,,,
45,-,MINO,SAD WALK (feat. sunwoojunga),-,45,1,,,,
46,down,K-ICM,Phận Hoa Rơi (feat. Vicky Nhung),6,6,2,,,,
47,-,MINO,QUESTION MARK,-,47,1,,,,
48,-,MINO,MUAH,-,48,1,,,,
49,-,MINO,KILL,-,49,1,,,,
50,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,75,10,34,,,,
51,-,Alec Benjamin,Let Me Down Slowly,-,12,50,,,,
52,-,Sia,Cheap Thrills (feat. Sean Paul),-,44,4,,,,
53,-,BTS,Telepathy,-,8,7,42,2020-11-29,42,2020-11-29
54,-,SEO EUNKWANG,Dreamin',-,54,1,,,,
55,down,KAI,Peaches,2,2,2,,,,
56,down,Stray Kids,Christmas EveL,7,7,2,,,,
57,-,Yến Tatoo & Masew,Ái Nộ,-,57,1,,,,
58,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),15,8,18,,,,
59,-,NAL & Lee Ken,Cô Đơn Dành Cho Ai,-,19,5,,,,
60,-,MONSTA X,You Problem,-,60,1,,,,
61,-,Renran,飞鸟和蝉,-,33,9,,,,
62,-,BTS,Epiphany,-,12,8,,,,
63,-,Adele,Someone Like You,-,20,23,,,,
64,down,Hooligan,To The Moon,54,7,29,,,,
65,-,ERIK & MIN,Đừng Xin Lỗi Nữa,-,59,2,,,,
66,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,8,95,2020-05-10,3,2020-05-17
67,-,VU,Bước Qua Mùa Cô Đơn,-,1,15,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,20,1,,,,
69,down,Shayne Ward,Until You,30,9,47,,,,
70,-,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),-,45,2,,,,
71,-,Juky San,Bởi Vì Yêu (feat. RICK) [Acapella Version],-,71,1,,,,
72,down,Shawn Mendes,It'll Be Okay,61,55,2,,,,
73,-,MONSTA X,Blow Your Mind,-,73,1,,,,
74,-,Ed Sheeran,Overpass Graffiti,-,74,1,,,,
75,-,Hương Ly,Yêu Là Cưới (Remix by TanTho),-,69,2,,,,
76,-,Tóc Tiên,Em Không Là Duy Nhất,-,76,1,,,,
77,-,Westlife,I Lay My Love On You (Remix),-,24,2,,,,
78,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,1,,,,
79,-,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],-,8,2,,,,
80,down,ROSÉ,Gone,47,3,26,,,,
81,-,N-ly,Em Lỡ Thôi À,-,81,1,,,,
82,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),57,57,2,,,,
83,-,黃霄雲,星辰大海,-,83,1,,,,
84,down,Monstar,có hẹn với thanh xuân,33,2,19,,,,
85,-,ATEEZ,Wonderland,-,85,1,,,,
86,-,HIEUTHUHAI,Chơi (feat. Manbo) [Remix],-,86,1,,,,
87,-,Ha Hyun Sang,Slowly Fall,-,87,1,,,,
88,-,PCHY,ตอนต่อไป (Don't Turn The Page) [From นับสิบจะจูบ Lovely Writer Soundtrack],-,88,1,,,,
89,-,Doja Cat & The Weeknd,You Right,-,20,2,,,,
90,-,BLACKPINK,Kill This Love,-,11,21,83,2019-10-06,73,2019-10-13
91,-,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,-,8,6,,,,
92,-,Uni5,Cha Già Rồi Đúng Không? (feat. Nemo) [The Heroes Version],-,24,2,,,,
93,-,ATEEZ,The Letter,-,93,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,40,1,96,1,2019-10-06,1,2019-10-06
95,down,Shane Filan,Beautiful in White,64,7,63,,,,
96,-,TWICE,The Feels,-,5,7,,,,
97,-,莫叫弟弟,以爱为囚,-,97,1,,,,
98,-,ThịnK,Ngày Không Có Em - ThịnK,-,98,1,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,5,16,9,2021-04-18,1,2021-05-16
100,-,ATEEZ,Be With You,-,100,1,,,,
