Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Intro : Persona,-,1,6,,,,
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
4,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),4,2,8,,,,
5,down,BTS,Dynamite (Tropical Remix),3,3,3,,,,
6,up,Hwa Sa,Maria,8,1,10,76,2020-07-26,76,2020-07-26
7,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,7,1,,,,
8,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),21,7,3,,,,
9,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,18,9,2,,,,
10,-,CARA,This Way,-,10,1,,,,
11,down,Hoàng Dũng,Nàng Thơ,9,1,6,,,,
12,down,Hoài Lâm,Buồn Làm Chi Em Ơi,7,3,11,,,,
13,down,Sasha Sloan,Dancing With Your Ghost,6,3,26,,,,
14,up,BTS,Dynamite (Acoustic Remix),14,3,3,,,,
15,up,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,73,15,4,,,,
16,down,BLACKPINK,How You Like That,15,1,12,3,2020-07-05,3,2020-07-05
17,down,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,5,5,5,,,,
18,-,CARA,Thôi Miên,-,18,2,,,,
19,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),36,1,9,,,,
20,down,Rauf & Faik,колыбельная,12,5,5,,,,
21,-,TAEMIN,Criminal,-,21,1,,,,
22,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,31,7,10,,,,
23,-,BTS,Respect,-,23,3,,,,
24,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,1,14,90,2020-05-17,90,2020-05-17
25,-,Marshmello & Demi Lovato,OK Not To Be OK,-,25,1,86,2020-09-20,86,2020-09-20
26,down,BTS,Dynamite (EDM Remix),11,5,3,,,,
27,up,Thịnh Suy,Chuyện Rằng,34,11,6,,,,
28,-,Quân A.P,Bông Hoa Đẹp Nhất,-,5,1,,,,
29,-,CARA,This Way (Beat),-,29,1,,,,
30,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh (Beat),-,30,1,,,,
31,down,BTS,Dynamite (Instrumental),16,2,4,,,,
32,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),47,8,14,,,,
33,-,Kim Namjoo,Bird,-,33,1,,,,
34,down,BTS,Dynamite (Poolside Remix),10,10,3,,,,
35,-,Bích Phương,Đi Đu Đưa Đi,-,2,19,,,,
36,down,Olly Murs,That Girl,27,3,45,,,,
37,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,11,1,,,,
38,-,Hoài Lâm,Cô Đơn Trong Nhà Mình,-,38,1,,,,
39,-,Jay Chou,Mojito,-,13,3,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,22,1,44,1,2019-10-06,1,2019-10-06
41,-,MAMAMOO,WANNA BE MYSELF,-,41,1,,,,
42,down,Mỹ Tâm,Người Hãy Quên Em Đi,30,10,9,,,,
43,-,"Powfu, Rxseboy & Slipfunc",Laying On My Porch While We Watch the World End.,-,43,1,,,,
44,-,Kiên,Starry Night,-,44,1,,,,
45,down,Hồ Ngọc Hà,Đầu Hàng,44,23,4,,,,
46,-,BTS,Trivia 承 : Love,-,25,1,,,,
47,-,Maroon 5,Memories,-,1,33,36,2019-10-06,2,2019-11-17
48,down,BTS,UGH!,13,13,4,60,2020-02-23,60,2020-02-23
49,-,羽腫,Windy Hill,-,29,1,,,,
50,up,XYLØ,Lefty,97,50,2,,,,
51,-,Hoài Lâm,Hoa Nở Không Màu,-,2,11,,,,
52,-,YooA,Bon voyage,-,52,1,,,,
53,-,SEVENTEEN,Pinwheel,-,53,1,,,,
54,-,Ariana Grande,7 rings,-,35,12,58,2019-10-06,51,2020-01-05
55,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,55,1,,,,
56,-,SURAN,Heartbeat,-,56,1,,,,
57,up,Miley Cyrus,Midnight Sky,99,7,4,14,2020-08-23,12,2020-10-25
58,-,"Suni Hạ Linh, MONSTAR & Kai Đinh",Chỉ Cần Là Mình Cùng Nhau (Here We Go) [Pop Version],-,58,1,,,,
59,-,K-ICM,Drunk Painting (feat. Xesi),-,25,3,,,,
60,-,Orange & Binz,Tình Nhân Ơi,-,40,5,,,,
61,-,Gao Jin,別想她,-,61,1,,,,
62,-,Michael Learns to Rock,Take Me to Your Heart,-,50,1,,,,
63,-,Harryan Yoonsoan,Used to This,-,63,1,,,,
64,-,Adele,Someone Like You,-,20,14,,,,
65,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,4,,,,
66,-,Thuy Trang,Em đi trên cỏ non,-,66,1,,,,
67,down,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,19,14,4,,,,
68,-,Jacky Cheung,我不明白,-,68,1,,,,
69,-,Daa,Còn Lại Gì (feat. P4) [Beat],-,69,1,,,,
70,-,Chillies,Vùng Ký Ức,-,2,15,,,,
71,down,Hồ Ngọc Hà,Cự Tuyệt,23,1,5,,,,
72,-,An Thuyên,Thơ Tình Của Núi (feat. Tân Nhàn & Tuấn Anh),-,72,1,,,,
73,-,"Tina Kim, Chi Linh & Van Ha",Mục Kiền Liên Cứu Mẹ,-,73,1,,,,
74,-,Quân A.P,Còn Gì Đau Hơn Chữ Đã Từng,-,74,1,,,,
75,-,BTS,Euphoria,-,16,12,,,,
76,-,Ava Max,Kings & Queens,-,12,6,80,2020-03-15,37,2020-09-27
77,-,george,Swimming Pool,-,77,1,,,,
78,-,Cho Jung Seok,Aloha,-,14,9,,,,
79,-,奇然 & 沈謐仁,琵琶行,-,79,1,,,,
80,-,Desiree Dawson,All In,-,80,1,,,,
81,-,Brown Eyed Girls,한 여름 밤의 꿈,-,81,1,,,,
82,-,ITZY,Not Shy,-,10,3,46,2020-08-23,34,2020-08-30
83,-,Nguyên Hà,Chưa Từng Yêu,-,71,1,,,,
84,-,Liu Zhe,錯錯錯,-,84,1,,,,
85,-,CHEN,Your Moonlight,-,85,1,,,,
86,-,"Cao Sy Hung, Saka Trương Tuyền & Dinh Bao Yen",Có Quên Được Đâu,-,86,1,,,,
87,-,NIT,Xa Rồi Còn Đâu (feat. Kaiz),-,87,1,,,,
88,-,Chris Lee,Ms Priceless,-,88,1,,,,
89,-,Little Mix,Love Me Like You,-,89,1,,,,
90,-,熊貓堂,千転,-,90,1,,,,
91,-,MAX,Working For The Weekend (feat. bbno$),-,91,1,,,,
92,down,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",28,17,4,,,,
93,-,DJ小鱼儿,一生回味一面,-,93,1,,,,
94,-,娜美,醉仙美,-,94,1,,,,
95,-,BIGBANG,LET'S NOT FALL IN LOVE,-,9,1,,,,
96,-,Troye Sivan,Easy,-,96,1,,,,
97,-,Trọng Hiếu,See What I See,-,97,1,,,,
98,-,Josh Johnstone,We Are One,-,98,1,,,,
99,-,Mây Trắng,Hôm Nay Và Mãi Mãi,-,99,1,,,,
100,-,Thu Minh,Just Love,-,100,1,,,,
