Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NOT BY THE MOON,-,1,1,88,2020-04-26,88,2020-04-26
2,down,阿冗,你的答案,1,1,5,,,,
3,up,Olly Murs,That Girl,88,3,25,,,,
4,up,Gaho,Start Over,4,3,6,,,,
5,up,Orange,Chân Ái,47,5,2,,,,
6,up,My Tam,Anh Đợi Em Được Không,18,1,20,,,,
7,-,GOT7,LOVE YOU BETTER,-,7,1,,,,
8,-,GOT7,POISON,-,8,1,,,,
9,down,Chillies,Vùng Ký Ức,2,2,5,,,,
10,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,8,6,,,,
11,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),5,5,6,,,,
12,up,Quách Beem,Gánh Mẹ,15,12,4,,,,
13,up,Stephanie Poetri,I Love You 3000,27,2,22,,,,
14,-,GOT7,CRAZY,-,14,1,,,,
15,up,Ed Sheeran,Perfect,32,10,21,73,2019-10-06,58,2019-10-20
16,-,Ava Max,Sweet but Psycho,-,16,16,77,2019-10-06,77,2019-10-06
17,up,Shawn Mendes & Camila Cabello,Señorita,78,1,25,1,2019-10-06,1,2019-10-06
18,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),94,1,24,,,,
19,-,GOT7,AURA,-,19,1,,,,
20,up,Cho Jung Seok,Aloha,41,14,2,,,,
21,-,Ed Sheeran,Shape of You,-,7,21,94,2020-01-05,94,2020-01-05
22,down,Shayne Ward,Until You,9,9,15,,,,
23,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,19,,,,
24,-,Adele,Hello,-,8,16,,,,
25,down,Sasha Sloan,Dancing With Your Ghost,23,3,6,,,,
26,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,19,,,,
27,-,GOT7,TRUST MY LOVE,-,27,1,,,,
28,down,Apink,Dumhdurum,3,3,2,,,,
29,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,31,10,14,,,,
30,-,BIGBANG,HARU HARU,-,7,5,,,,
31,-,Camila Cabello,Havana (feat. Young Thug),-,14,16,,,,
32,-,Charlie Puth,Attention,-,7,21,,,,
33,-,Maroon 5,Memories,-,1,23,36,2019-10-06,2,2019-11-17
34,down,Hoàng Thuỳ Linh,Duyên Âm,8,2,21,,,,
35,-,찬열 & 펀치,Stay With Me,-,10,19,,,,
36,down,Taylor Swift,Look What You Made Me Do,35,16,17,,,,
37,-,BTS,Black Swan,-,2,11,25,2020-01-19,20,2020-01-26
38,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,20,,,,
39,-,BIGBANG,FLOWER ROAD,-,3,9,,,,
40,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,19,12,,,,
41,down,Hwa Sa,Orbit,29,29,2,,,,
42,-,EXO,What a Life (Live),-,42,1,,,,
43,-,Alec Benjamin,Let Me Down Slowly,-,12,18,,,,
44,down,BTS,ON,34,1,9,32,2020-02-23,6,2020-03-01
45,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,12,,,,
46,down,Gaho,시작,20,1,10,,,,
47,-,Bích Phương,Bùa Yêu,-,21,11,,,,
48,-,JENNIE (from BLACKPINK),SOLO,-,2,13,,,,
49,-,テイラー・スウィフト,Blank Space,-,22,9,,,,
50,down,HuyR,Anh Thanh Niên,30,1,14,,,,
51,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,6,2,,,,
52,-,APRIL,LALALILALA,-,52,1,,,,
53,-,H&D,Good Night,-,53,1,,,,
54,-,Faouzia,Wake Me When It's Over,-,54,1,,,,
55,-,Hoa Tau,Nỗi Buồn Hoa Phượng,-,55,1,,,,
56,-,Oohyo,Youth (DAY),-,56,1,,,,
57,-,An Coong,Yếu Đuối (Piano Version),-,57,1,,,,
58,-,Fly Now,Gonna Fly Now,-,58,1,,,,
59,-,Salvapantallas,Si Me Voy,-,59,1,,,,
60,-,Solar,Spit It Out,-,60,1,,,,
61,-,Jorge Drexler,Quimera,-,61,1,,,,
62,-,1set,카톡하지마,-,62,1,,,,
63,-,Schrammel and Slide,Der Elfte Mann,-,63,1,,,,
64,-,EXO,UN Village (Live),-,64,1,,,,
65,-,BTS,Boy With Luv (feat. Halsey),-,10,18,100,2020-03-01,75,2020-08-30
66,-,EXO,Ooh La La La (Live),-,66,1,,,,
67,-,EXO,24/7 (Live),-,67,1,,,,
68,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",14,5,5,,,,
69,-,EXO,Sign (Live),-,69,1,,,,
70,down,Chillies,Có Em Đời Bỗng Vui,66,9,5,,,,
71,-,EXO,Smile On My Face (Live),-,71,1,,,,
72,-,EXO,On The Snow (Live),-,72,1,,,,
73,-,EXO,Call Me Baby (Live),-,73,1,,,,
74,down,Shane Filan,Beautiful in White,16,7,8,,,,
75,-,EXO,Overdose (Live),-,75,1,,,,
76,down,Chillies,Và Thế Là Hết,25,25,3,,,,
77,-,EXO,Growl (Live),-,77,1,,,,
78,-,EXO,Damage (Live),-,78,1,,,,
79,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,9,1,,,,
80,-,EXO,Bad Dream (Live),-,80,1,,,,
81,down,Mỹ Tâm,Nếu Anh Đi,24,21,2,,,,
82,-,B Ray,Do For Love,-,82,1,,,,
83,-,EXO,Wait (Live),-,83,1,,,,
84,-,Masew,Ex's Hate Me,-,84,1,,,,
85,-,EXO,Falling For You (Live),-,85,1,,,,
86,-,Cẩm Ly,Tinh Thần Đoàn Kết,-,86,1,,,,
87,-,EXO,Closer to You (Live),-,87,1,,,,
88,-,EXO,Lights Out (Live),-,88,1,,,,
89,-,"Choi Seo Hyun, maddox & Seungrae",Juice,-,89,1,,,,
90,-,yeule,Pixel Affection,-,90,1,,,,
91,-,EXO,Been Through (Live),-,91,1,,,,
92,-,EXO,Oasis (Live),-,92,1,,,,
93,-,Quach Tuan Du & Duyen Anh Idol,Dang Cay Vi Yeu,-,93,1,,,,
94,-,EXO,Monster (Live),-,94,1,,,,
95,-,EXO,Love Shot (Live),-,95,1,,,,
96,-,EXO,Tempo (Live),-,96,1,,,,
97,-,EXO,EXplOration (Live),-,97,1,,,,
98,-,Phú Bình,0 8 0 2 (feat. Naht & tokyr),-,98,1,,,,
99,-,Susie,无缘的牵挂,-,99,1,,,,
100,-,EXO,3.6.5 (Live),-,100,1,,,,
