Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,2,,,,
2,-,Jung Kook & Latto,Seven (Summer Mix),-,2,1,,,,
3,up,Jung Kook & Latto,Seven,16,1,2,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),22,5,2,,,,
6,-,NCT DREAM,ISTJ,-,6,1,,,,
7,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,7,1,,,,
8,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,4,3,10,,,,
9,down,Jung Kook,Still With You,2,1,3,,,,
10,up,FIFTY FIFTY,Cupid (Twin Version),28,5,20,,,,
11,up,NewJeans,New Jeans,17,11,3,,,,
12,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,12,1,,,,
13,down,NewJeans,Super Shy,10,10,3,,,,
14,up,Taylor Swift,Cruel Summer,15,4,9,,,,
15,down,Melo-D,Just Say Hello,11,2,7,,,,
16,down,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),12,12,4,,,,
17,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),23,1,21,,,,
18,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,18,1,,,,
19,-,JUNG KOOK & Latto,Seven (Festival Mix),-,19,1,,,,
20,-,NewJeans,Cool With You,-,8,1,,,,
21,-,ERIK,Xoa Đầu,-,21,1,,,,
22,-,NewJeans,ASAP,-,5,1,,,,
23,-,NewJeans,ETA,-,13,1,,,,
24,-,JUNG KOOK & Latto,Seven (Island Mix),-,24,1,,,,
25,up,Miley Cyrus,Flowers,62,1,28,,,,
26,-,NewJeans,Get Up,-,10,1,,,,
27,down,Vicky Nhung,Việt Nam Đi Và Đi,7,7,2,,,,
28,down,EXO,Cream Soda,1,1,2,,,,
29,-,JAY,BLUE MOON,-,29,1,,,,
30,-,NCT DREAM,Like We Just Met,-,30,1,,,,
31,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,31,1,,,,
32,down,Jung Kook,My You,5,2,3,,,,
33,-,Troye Sivan,Angel Baby,-,1,54,,,,
34,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,33,1,9,,,,
35,-,NCT DREAM,Broken Melodies,-,1,2,,,,
36,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,20,3,3,,,,
37,-,劉雨昕,#63EBE9,-,37,1,,,,
38,-,JAY,WAIT FOR YOU,-,38,1,,,,
39,-,JAY,GOOD GIRLS,-,39,1,,,,
40,-,NCT DREAM,Poison,-,40,1,,,,
41,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,26,,,,
42,-,ERIK,Nuông Chìll,-,42,1,,,,
43,down,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,21,7,4,,,,
44,-,Mr. B,Đi Bơi (feat. T.R.I),-,44,1,,,,
45,-,Phạm Lịch & BMZ,Là Anh,-,2,18,,,,
46,-,JAY,PARADISE,-,6,2,,,,
47,down,DungHoangPham,Mật Ngọt (Haky Remix),37,1,12,,,,
48,-,SEVENTEEN,Light a Flame,-,14,2,,,,
49,up,LaLa Trần,Trời Còn Mưa Mãi (Cover),56,49,2,,,,
50,-,肖戰,走過咖啡屋,-,50,1,,,,
51,-,NCT DREAM,Pretzel (♡),-,51,1,,,,
52,-,NCT DREAM,SOS,-,52,1,,,,
53,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,77,,,,
54,-,NCT DREAM,Yogurt Shake,-,54,1,,,,
55,-,Charlie Puth,Attention,-,7,68,,,,
56,-,Mike,Nụ hôn Bisou,-,14,1,,,,
57,down,BLACKPINK,Kill This Love,39,11,60,83,2019-10-06,73,2019-10-13
58,up,Michael Learns to Rock,Take Me to Your Heart,64,50,15,,,,
59,-,Đức Phúc,Ngày Đầu Tiên,-,1,41,,,,
60,-,NewJeans,Hype Boy,-,2,23,,,,
61,-,NCT DREAM,Starry Night,-,61,1,,,,
62,-,BOSS.CKM,ยองวอนฮี (ฉันจะรักเธอตลอดไป),-,62,1,,,,
63,-,NCT DREAM,Blue Wave,-,63,1,,,,
64,-,NCT DREAM,Skateboard,-,64,1,,,,
65,-,JAY,MAGNET (feat. Moon Sujin),-,15,2,,,,
66,down,JISOO,FLOWER,61,1,17,,,,
67,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,88,,,,
68,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,6,16,,,,
69,up,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,76,35,3,,,,
70,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,70,2,,,,
71,up,Charlie Puth & Jung Kook,Left and Right,83,2,19,,,,
72,-,Delilah,Real Queen (Stage Performance) [feat. Thanh Duy],-,72,1,,,,
73,-,RPT MCK,Anh Đã Ổn Hơn,-,9,13,,,,
74,-,Ed Sheeran,Boat,-,74,1,,,,
75,-,Adele,Set Fire to the Rain,-,46,3,,,,
76,up,Jay Chou,夜曲,84,28,10,,,,
77,-,SEVENTEEN,HOT,-,6,10,,,,
78,-,ERIK,lyhoptinh (feat. Han Sara),-,78,1,,,,
79,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,20,,,,
80,-,Shoti,Feel This Way. (Sped Up),-,80,1,,,,
81,down,Suni Hạ Linh & GREY D,Sự Mập Mờ,13,13,2,,,,
82,-,Đam San,Tóc Gió Thôi Bay,-,82,1,,,,
83,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,31,8,,,,
84,-,テイラー・スウィフト,Blank Space,-,22,16,,,,
85,down,DICKSON & Tuệ Phương,"Lại Nhớ Em Rồi (From ""Dickson Lofi"")",53,38,3,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,86,1,,,,
87,-,Thu Phương,Hoa Có Vàng Nơi Ây,-,87,1,,,,
88,-,NewJeans,Attention,-,4,15,,,,
89,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,98,21,8,,,,
90,down,Taylor Swift,Karma (feat. Ice Spice),58,18,8,,,,
91,-,BIGBANG,Still Life,-,1,61,,,,
92,-,Thu Phương,Dòng Sông Lơ Đãng,-,92,1,,,,
93,-,So!YoON!,Till the sun goes up,-,93,1,,,,
94,down,Phạm Lịch & BMZ,Là Anh (Lofi Version),72,7,17,,,,
95,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,125,65,2020-12-27,65,2020-12-27
96,-,IU,Eight (feat. SUGA),-,1,11,67,2020-05-10,67,2020-05-10
97,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,86,25,2021-05-09,25,2021-05-09
98,-,Pháo,Một Ngày Chẳng Nắng,-,10,7,,,,
99,-,AMEE,ưng quá chừng,-,6,13,,,,
100,-,Phiêu,Nếu lúc trước em đừng tới,-,100,1,,,,
