Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,4,1,4,,,,
2,down,BLACKPINK,Pink Venom,1,1,4,,,,
3,up,Tăng Duy Tân,Bên Trên Tầng Lầu,6,1,10,,,,
4,up,VU,Bước Qua Mùa Cô Đơn,63,1,21,,,,
5,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,8,5,5,,,,
6,-,Nguyễn Kiều Oanh,Anh Ấy,-,6,1,,,,
7,-,Cam,Có Đâu Ai Ngờ,-,7,1,,,,
8,-,LEE CHANGSUB,SURRENDER,-,8,1,,,,
9,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,17,9,24,,,,
10,up,NewJeans,Attention,14,4,6,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,3,2,12,,,,
12,up,Bảo Anh & Tao,Từng Là Của Nhau,12,12,2,,,,
13,-,The Kid LAROI & Justin Bieber,Stay,-,1,46,,,,
14,up,Sasha Sloan,Dancing With Your Ghost,23,3,127,,,,
15,up,NewJeans,Hype Boy,20,2,6,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,89,1,88,65,2020-12-27,65,2020-12-27
17,up,Tăng Duy Tân,Dạ Vũ,49,5,35,,,,
18,-,Nguyễn Trần Trung Quân,Nhẫn Tâm Là Em,-,18,1,,,,
19,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),2,2,2,,,,
20,down,TWICE,Talk that Talk,11,11,2,,,,
21,up,Đức Phúc,Ngày Đầu Tiên,62,1,25,,,,
22,-,Chi Pu & Hứa Kim Tuyền,Sashimi,-,12,1,,,,
23,up,Orinn & Chu Thúy Quỳnh,Xem Như Em Chẳng May (Lofi),51,23,2,,,,
24,up,Troye Sivan,Angel Baby,36,1,38,,,,
25,up,BIGBANG,Still Life,84,1,22,,,,
26,-,WEAN,Celina,-,26,1,,,,
27,up,ROSÉ,On The Ground,64,1,56,2,2021-03-21,2,2021-03-21
28,-,dhruv,double take,-,1,40,,,,
29,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),28,1,27,,,,
30,up,Hoài Thanh,Rước Đèn Tháng Tám,96,10,5,,,,
31,down,IVE,After LIKE,13,3,3,,,,
32,-,Czuc,Chiếc Đèn Ông Sao (Remix),-,32,1,,,,
33,-,OneRepublic,I Ain't Worried,-,15,3,,,,
34,-,Vũ,Cô ta,-,34,1,,,,
35,-,BTS,Intro : Persona,-,1,7,,,,
36,down,Vũ.,Bước Qua Nhau,27,1,37,,,,
37,up,Nicky Youre & Dazy,Sunroof,47,31,11,,,,
38,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",45,25,10,,,,
39,-,JVKE,Golden Hour,-,5,1,,,,
40,up,NewJeans,Cookie,40,3,5,,,,
41,-,JP Long & Kuzz,VINARAP,-,41,1,,,,
42,-,BTS,Dynamite (Slow Jam Remix),-,10,31,,,,
43,-,NAL,Rồi Tới Luôn,-,1,17,,,,
44,-,RM,moonchild,-,4,3,,,,
45,down,J.B. Long,VINARAP (feat. ANSEZ),10,10,3,,,,
46,-,SEVENTEEN,_WORLD,-,5,3,,,,
47,down,Joji,Glimpse of Us,18,4,14,,,,
48,down,Shane Filan,Beautiful in White,35,7,82,,,,
49,-,BTS,Life Goes On,-,1,52,3,2020-11-29,3,2020-11-29
50,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,25,6,,,,
51,down,Tăng Duy Tân,Phải Lòng (feat. Phong Max),31,31,2,,,,
52,down,BLACKPINK,Kill This Love,38,11,40,83,2019-10-06,73,2019-10-13
53,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,53,16,57,,,,
54,up,Jack - J97,Ngôi Sao Cô Đơn,73,2,7,,,,
55,down,Phùng Khánh Linh,căn gác mùa hè (sweet summer),5,5,2,,,,
56,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,12,14,,,,
57,-,Hooligan,To The Moon,-,7,45,,,,
58,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,37,1,13,,,,
59,up,Girls' Generation,FOREVER 1,90,4,6,,,,
60,down,Shayne Ward,Until You,48,9,66,,,,
61,-,Maroon 5,Sugar,-,29,17,,,,
62,-,SEVENTEEN,Darl+ing,-,5,6,,,,
63,-,Rachel Platten,Lone Ranger,-,20,17,,,,
64,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,4,,,,
65,-,BTS,Run BTS,-,3,8,,,,
66,-,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,-,3,8,,,,
67,-,BTS,Epiphany,-,12,9,,,,
68,down,Hà Nhi,Chưa Quên Người Yêu Cũ,30,14,6,,,,
69,-,Na,Không Bằng (Rin Music Remix),-,3,20,,,,
70,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),68,1,12,,,,
71,down,Phương Ly,ThichThich,65,2,5,,,,
72,-,Hoàng Thùy Linh,See Tình,-,4,23,,,,
73,-,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",-,34,3,,,,
74,-,Khang Viet,Em Nên Dừng Lại,-,36,3,,,,
75,-,TAEYEON,INVU,-,2,8,,,,
76,-,Nguyễn Trần Trung Quân,Tự Tâm,-,4,6,,,,
77,-,BTS,Butter (Sweeter Remix),-,3,28,,,,
78,-,Vũ.,Lạ Lùng,-,36,13,,,,
79,-,Nguyễn Trần Trung Quân,Canh Ba,-,1,3,,,,
80,-,Vũ & Trang,Anh nhớ ra,-,9,1,,,,
81,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,2,,,,
82,-,Trung Quân,Ai Chung Tình Được Mãi (Cover),-,15,5,,,,
83,up,Shawn Mendes & Camila Cabello,Señorita,95,1,125,1,2019-10-06,1,2019-10-06
84,-,Chu Thúy Qu?nh,Đừng Khiến Trái Tim Em Khóc Vinahouse,-,84,1,,,,
85,-,Trang,Ngã Tư Không Đèn,-,49,5,,,,
86,-,MONO & Onionn,Em Là,-,5,1,,,,
87,-,Na,Không Bằng,-,37,5,,,,
88,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,88,1,,,,
89,-,Nguyễn Trần Trung Quân,Anh Cần Thời Gian Để Trái Tim Mau Lành Lại,-,42,3,,,,
90,-,KANGTA,Skip (feat. TAEYONG),-,90,1,,,,
91,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,60,25,2021-05-09,25,2021-05-09
92,-,Vũ & Phúc Du,Nhường lại em.,-,92,1,,,,
93,-,NAL & Orinn,Dang Dở (EDM),-,93,1,,,,
94,down,LISA,LALISA,61,1,43,,,,
95,-,Nguyễn Trần Trung Quân,Hoa Nở Không Màu,-,44,4,,,,
96,-,Khang Viet,Anh Chang Sao Ma,-,96,1,,,,
97,-,Valentina Ploy,Bla Bli Blu,-,97,1,,,,
98,-,Top Ca,Vui đến trường,-,27,2,,,,
99,-,Nguyễn Trần Trung Quân,Nước Chảy Hoa Trôi (Reborn),-,50,2,,,,
100,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,117,,,,
