Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BSS,Fighting (feat. Lee Young Ji),-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),2,2,5,,,,
4,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,1,1,,,,
5,up,Sam Smith & Kim Petras,Unholy,22,3,17,,,,
6,down,NewJeans,OMG,4,1,6,,,,
7,down,MIYA,是你,6,4,5,,,,
8,up,Huỳnh James & Pjnboys,Mong Một Ngày Anh Nhớ Đến Em,18,8,2,,,,
9,-,BSS,7PM (feat. Peder Elias),-,9,1,,,,
10,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,9,9,4,,,,
11,down,NewJeans,Ditto,7,1,8,,,,
12,down,Walk Off the Earth,My Stupid Heart,5,5,3,,,,
13,-,Trương Trần Anh Duy,Somebody,-,13,1,,,,
14,-,911,I Do,-,3,28,,,,
15,up,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),26,15,4,,,,
16,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),14,6,8,,,,
17,-,NANON,สิ่งมหัศจรรย์ที่ไม่มีรูปแบบ (Unidentified Wonder),-,17,1,,,,
18,-,NCT DREAM,Best Friend Ever,-,18,1,,,,
19,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,15,5,18,,,,
20,-,BSS,LUNCH,-,20,1,,,,
21,-,BLACKPINK,Kill This Love,-,11,45,83,2019-10-06,73,2019-10-13
22,up,Meghan Trainor,Made You Look,25,1,12,,,,
23,up,BLACKPINK,Typa Girl,40,2,19,,,,
24,-,Đoàn Thúy Trang,Minh Ơi,-,24,1,,,,
25,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,25,3,,,,
26,-,MONO & Onionn,Waiting For You,-,1,24,,,,
27,-,Harry Styles,As It Was,-,21,15,,,,
28,up,Taylor Swift,Anti-Hero,63,12,9,,,,
29,-,Troye Sivan,Angel Baby,-,1,49,,,,
30,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,58,2,21,,,,
31,up,Hà Nhi,Chưa Quên Người Yêu Cũ,37,14,15,,,,
32,down,Hoàng Thùy Linh,Bo Xì Bo,16,2,11,,,,
33,-,BIGBANG,Still Life,-,1,41,,,,
34,-,Jackie Njine,Vị Của Anh,-,34,1,,,,
35,up,Zack Tabudlo,Pano,64,9,12,,,,
36,down,TWICE,MOONLIGHT SUNRISE,19,5,4,,,,
37,down,Phát Huy T4,Em Là Kẻ Đáng Thương,8,8,3,,,,
38,down,Mai Tiến Dũng,Người Như Anh,20,7,10,,,,
39,up,TOMORROW X TOGETHER,Sugar Rush Ride,69,8,3,,,,
40,-,BSS,Just Do It,-,40,1,,,,
41,-,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,-,10,1,,,,
42,down,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),38,20,3,,,,
43,-,Hong Jin Young,Cheer Up,-,3,39,,,,
44,-,Da LAB,2 Ngày 1 Đêm,-,8,10,,,,
45,-,Hà Nhi & Trung Quân,Chưa Quên Người Yêu Cũ (Live),-,45,2,,,,
46,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,24,1,107,65,2020-12-27,65,2020-12-27
47,down,BAEKHYUN,Bambi,11,3,5,,,,
48,-,丁芙妮,隻是太愛你,-,48,2,,,,
49,down,BAEKHYUN,Candy,41,2,7,93,2020-05-31,93,2020-05-31
50,down,BAEKHYUN,UN Village,34,34,4,,,,
51,-,BTS,Run BTS,-,3,16,,,,
52,down,ROSÉ,Gone,39,3,41,,,,
53,-,BLACKPINK,Shut Down,-,2,17,,,,
54,-,Na Ngọc Anh,Falling In Love,-,54,2,,,,
55,-,防弾少年団,進撃の防弾,-,55,1,,,,
56,-,Ngân Ngân,Người Em Từng Yêu (New Version),-,56,1,,,,
57,-,Christina Perri,A Thousand Years,-,32,9,,,,
58,-,Charlie Puth,Attention,-,7,64,,,,
59,-,Sasha Sloan,Dancing With Your Ghost,-,3,140,,,,
60,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,44,,,,
61,down,Đức Phúc,Ngày Đầu Tiên,35,1,35,,,,
62,down,Vũ.,Bước Qua Nhau,48,1,43,,,,
63,-,Tùng,Ông Bà Già,-,63,1,,,,
64,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,14,,,,
65,-,Trademark,Only Love,-,7,5,,,,
66,-,ROSÉ,On The Ground,-,1,62,2,2021-03-21,2,2021-03-21
67,down,JVKE,Golden Hour,21,5,8,,,,
68,up,Mingginyu,Dear My All,72,8,6,,,,
69,down,Hoàng Thùy Linh,See Tình,59,4,28,,,,
70,down,rhianne,Somewhere Only We Know,23,4,16,,,,
71,-,Chu Thúy Quỳnh,Ít Nhưng Dài Lâu,-,37,1,,,,
72,-,拾貳,醒不來的夢,-,60,2,,,,
73,-,Wang Leehom,ONE 一个 (Live版),-,73,1,,,,
74,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,9,2,,,,
75,up,IVE,After LIKE,79,3,12,,,,
76,down,Keyo,Tòng Phu,66,11,7,,,,
77,down,Phát Huy T4,Em Là Kẻ Đáng Thương,27,25,2,,,,
78,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii) [Lofi Mix],-,29,3,,,,
79,-,아이오아이,Pick Me,-,79,1,,,,
80,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,11,5,,,,
81,-,KOY Music Group,Là Anh (Đăng Long Remix),-,81,1,,,,
82,-,Grass,It's Sunny today,-,82,1,,,,
83,-,Rasheen,Pary Like a Rockstar,-,83,1,,,,
84,-,Đinh Mạnh Ninh,Dù Chẳng Phải Anh,-,84,1,,,,
85,-,Masew,Lửng Lơ (remix),-,85,1,,,,
86,-,Thanh Bình,Mãi Mãi Không Phải Anh,-,86,1,,,,
87,-,Philip Huy,Xa Em Kỷ Niệm,-,87,1,,,,
88,-,"Phúc Chinh, HHD Remix & MUS",Nợ Nhau Một Lời - MUS Remix,-,88,1,,,,
89,-,Zhang Zhe Han,Primordial Theater,-,9,2,,,,
90,-,밍기뉴 & Jaw,a Letter for,-,90,1,,,,
91,-,Trịnh Sơn,Đúng Người Đúng Thời Điểm (feat. Star Online),-,91,1,,,,
92,-,Henry Young,One More Last Time (feat. Ashley Alisha),-,92,1,,,,
93,-,blackbear,smile again,-,93,1,,,,
94,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,21,11,,,,
95,-,Miley Cyrus & Jonas Brothers,Before the Storm (Duet With Jonas Brothers) [Live],-,95,1,,,,
96,-,Thu Phương,Biển Cạn,-,96,1,,,,
97,down,BLACKPINK,Pink Venom,28,1,16,,,,
98,-,Đặng Thanh Tuyền,50 Năm Về Sau,-,39,4,,,,
99,-,The Pussycat Dolls,Halo,-,99,1,,,,
100,-,Sofia,Là Do Em Xui Thôi,-,75,1,,,,
