Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bảo Anh,cô ấy của anh ấy,-,1,1,,,,
2,-,ENHYPEN,Bite Me,-,2,1,,,,
3,down,DungHoangPham,Mật Ngọt (Haky Remix),1,1,4,,,,
4,-,PLAVE,Why?,-,4,1,,,,
5,down,Miley Cyrus,Flowers,2,1,20,,,,
6,-,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,-,1,1,,,,
7,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,18,3,2,,,,
8,-,Đạt Villa,Về Chung Một Nhà (feat. Phạm Sắc Lệnh),-,8,1,,,,
9,down,JISOO,FLOWER,3,1,9,,,,
10,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,10,1,,,,
11,down,Phạm Lịch & BMZ,Là Anh,5,2,11,,,,
12,-,Billkin,A Beautiful Ride,-,12,1,,,,
13,-,Taylor Swift,Hits Different,-,13,1,,,,
14,-,Bảo Anh,không biết nên vui hay buồn (feat. Táo),-,14,1,,,,
15,up,FIFTY FIFTY,Cupid (Twin Version),15,5,12,,,,
16,-,Bảo Anh,20 25 30,-,16,1,,,,
17,-,Bảo Anh,favorite liar,-,17,1,,,,
18,-,Taylor Swift,Karma (feat. Ice Spice),-,18,1,,,,
19,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),33,1,13,,,,
20,-,ENHYPEN,Bills,-,20,1,,,,
21,-,SEVENTEEN,Super,-,2,4,,,,
22,-,Dreamcatcher,BONVOYAGE,-,22,1,,,,
23,up,Charlie Puth,Dangerously,62,22,3,,,,
24,-,ENHYPEN,Sacrifice (Eat Me Up),-,24,1,,,,
25,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),13,2,20,,,,
26,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,118,65,2020-12-27,65,2020-12-27
27,down,Phạm Lịch & BMZ,Là Anh (Lofi Version),7,7,10,,,,
28,up,MONO & Onionn,Waiting For You,46,1,33,,,,
29,-,ENHYPEN,Karma,-,29,1,,,,
30,-,Hồ Ngọc Hà & Noo Phước Thịnh,Ai Chung Tình Bằng Cô Đơn,-,30,1,,,,
31,up,Flip,มองนานๆ,60,31,5,,,,
32,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,11,4,14,,,,
33,up,tlinh & 2pillz,nếu lúc đó,34,3,13,,,,
34,-,ENHYPEN,Chaconne,-,34,1,,,,
35,up,FIFTY FIFTY,Cupid,44,10,11,,,,
36,-,张嘉元,是风雪,-,36,1,,,,
37,-,JVKE,Golden Hour,-,5,14,,,,
38,-,DICKSON & Tuệ Phương,"Lại Nhớ Em Rồi (From ""Dickson Lofi"")",-,38,1,,,,
39,-,Miu Lê,Giấc Mơ Thần Tiên,-,39,1,,,,
40,-,INNA,UP,-,17,3,,,,
41,down,张哲瀚,月夜的名,22,22,2,,,,
42,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,11,6,,,,
43,-,PLAVE,Pixel world,-,43,1,,,,
44,up,BLACKPINK,Typa Girl,47,2,28,,,,
45,-,Dreamcatcher,Intro : From us,-,45,1,,,,
46,-,Miia,Dynasty (Elephante Remix),-,46,1,,,,
47,-,ENHYPEN,Fate,-,47,1,,,,
48,-,Bella Poarch,Build a Bitch,-,1,38,,,,
49,down,Đông Nhi,Những Tháng Năm Tươi Đẹp,8,8,2,,,,
50,-,Trà Chanh Remix,Nếu Lúc Trước Em Đừng Tới Remix,-,50,1,,,,
51,-,Tri,Ánh Sao Và Bầu Trời,-,23,6,,,,
52,-,RM,Wild Flower (with 조유진),-,3,8,,,,
53,-,"Graykee, August & Anngo",Cố Chấp,-,53,1,,,,
54,up,Linh Ka & Will,Gonna be you,69,54,2,,,,
55,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,24,,,,
56,down,(G)I-DLE,Queencard,14,14,2,,,,
57,down,Olly Murs,That Girl,43,3,137,,,,
58,-,PLAVE,Wait for you,-,58,1,,,,
59,-,BOM Music Group,Cánh Đồng Yêu Thương (Foxy ft. TVS Remix) [Short Version],-,59,1,,,,
60,-,Ngọc Hải,Em Là Kẻ Đáng Thương,-,60,1,,,,
61,-,INNA & Sean Paul,UP,-,9,2,,,,
62,-,Sia,Unstoppable,-,5,81,81,2019-11-10,81,2019-11-10
63,-,JOOHONEY,Evolution,-,63,1,,,,
64,down,HIEUTHUHAI,Không Thể Say,20,10,6,,,,
65,-,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),-,20,10,,,,
66,-,"Dacia, Trungng & VCC Left Hand",MIEN MAN (feat. TOSKA),-,66,1,,,,
67,-,Timmy Xu & 喬欣,见到你的盛夏,-,67,2,,,,
68,down,aespa,Spicy,21,1,3,,,,
69,-,Hương Ly,Tình Ca Tây Nguyên,-,69,1,,,,
70,-,JOOHONEY,FREEDOM,-,70,1,,,,
71,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,37,7,,,,
72,down,AMEE,ưng quá chừng,32,6,11,,,,
73,-,Taylor Swift,Track One,-,51,3,,,,
74,-,Hà Nhi,Hồi Kết (Live at I See You Concert),-,74,1,,,,
75,-,Dardust,Sunset on M.,-,75,1,,,,
76,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),38,16,5,,,,
77,-,Timmy Xu,无尽之光,-,77,1,,,,
78,-,Chu Bin,Phố Hoa Lệ,-,53,2,,,,
79,-,Chavela,Yến Vô Hiết(燕无歇),-,79,1,,,,
80,-,Masew & Khoi Vu,Chú Đại Bi,-,24,3,,,,
81,-,Giang Hong Ngoc,Trả Lại Thời Gian,-,81,1,,,,
82,-,tinn,ใช้เวลา (Understand),-,82,1,,,,
83,-,Miia,Dynasty,-,42,5,,,,
84,-,N2L,Anh Yêu Vội Thế (Lofi),-,84,1,,,,
85,-,孙郑旺,You Look So Pretty When You Smile,-,85,1,,,,
86,-,Uyen Dung,Mái Tóc,-,86,1,,,,
87,-,Duzme Music & Jank,Gió x Đom Đóm (Mashup),-,87,1,,,,
88,-,Dreamcatcher,To. You,-,88,1,,,,
89,-,Harry Styles,As It Was,-,21,19,,,,
90,-,Quan Bao,Tình Em Xứ Quảng,-,90,1,,,,
91,-,Jax,Like My Father,-,22,16,,,,
92,-,Taylor Swift,Love Story (Digital Dog Remix),-,92,1,,,,
93,down,BIGBANG,Still Life,23,1,54,,,,
94,-,Timmy Xu,蔓延,-,94,1,,,,
95,-,Dreamcatcher,Propose,-,95,1,,,,
96,-,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,-,9,10,,,,
97,-,Mr. Siro,Yêu Một Người Vô Tâm (Piano Version),-,97,1,,,,
98,-,A-Lin,Loveholic,-,98,1,,,,
99,-,Hà Duy Thái & Freak D,Quên Người Đã Quá Yêu,-,99,1,,,,
100,-,Đan Trường,Những Mùa Dấu Yêu,-,100,1,,,,
