Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),1,1,3,,,,
2,-,Phạm Lịch & BMZ,Là Anh,-,2,1,,,,
3,-,So!YoON!,Smoke Sprite (feat. RM),-,3,1,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
5,down,tlinh & 2pillz,nếu lúc đó,3,3,3,,,,
6,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,5,4,4,,,,
7,down,Miley Cyrus,Flowers,6,1,10,,,,
8,down,AMEE,ưng quá chừng,7,6,2,,,,
9,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),15,2,10,,,,
10,down,Đức Phúc & 911,Em Đồng Ý (I Do),9,1,6,,,,
11,up,MIYA,是你,12,4,10,,,,
12,down,j-hope & J. Cole,on the street,4,4,3,,,,
13,-,KAI,Rover,-,13,1,,,,
14,-,NMIXX,"Young, Dumb, Stupid",-,14,1,,,,
15,-,Taylor Swift,All Of The Girls You Loved Before,-,14,1,,,,
16,down,Jimin,Promise,2,2,2,,,,
17,down,Hòa Minzy & Masew,Thị Mầu,10,10,3,,,,
18,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),34,6,13,,,,
19,up,Sam Smith & Kim Petras,Unholy,25,3,22,,,,
20,up,FIFTY FIFTY,Cupid (Twin Version),47,5,2,,,,
21,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,21,1,,,,
22,down,Jimin,Christmas Love,11,11,2,,,,
23,down,RPT MCK,Anh Đã Ổn Hơn,17,9,3,,,,
24,-,Taylor Swift,Eyes Open (Taylor's Version),-,24,1,,,,
25,-,B Ray,Bí Mật Nhỏ (feat. Hoàng Tôn & Bảo Hân Helia),-,25,3,,,,
26,-,Zhang Zhe Han,Magnificent Life,-,26,1,,,,
27,-,TOMORROW X TOGETHER,Thursday's Child Has Far To Go,-,27,1,,,,
28,down,TWICE,SET ME FREE,14,14,2,,,,
29,up,thuy & MIN,girls like me don't cry (remix),30,29,2,,,,
30,-,Tuệ Phương,Em Lại Nhớ Anh Rồi,-,30,1,,,,
31,-,Tuệ Phương,Em Lại Nhớ Anh Rồi (Remix),-,30,1,,,,
32,-,Jeff Satur,Dum Dum,-,24,1,,,,
33,up,Phát Huy T4,Em Là Kẻ Đáng Thương,35,25,5,,,,
34,-,Meghan Trainor,Made You Look,-,1,16,,,,
35,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),38,20,3,,,,
36,-,Youngjae,Errr Day,-,36,1,,,,
37,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),39,1,49,,,,
38,-,Sasha Sloan,Dancing With Your Ghost,-,3,143,,,,
39,down,Đức Phúc & 911,I Do,16,3,5,,,,
40,down,MONO & Onionn,Waiting For You,27,1,29,,,,
41,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,24,9,9,,,,
42,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,7,10,,,,
43,-,INTO1,没有拥抱的合照,-,43,1,,,,
44,down,ivan,Tương Tư Vô Vọng,20,20,2,,,,
45,-,Phạm Lịch & BMZ,Là Anh (A Deep Remix),-,4,1,,,,
46,down,Billkin,ยิ้มทั้งน้ำตา,22,22,2,,,,
47,-,SUPER JUNIOR,It's You,-,47,2,,,,
48,-,BLACKPINK,Hard to Love,-,6,17,,,,
49,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,23,10,6,,,,
50,up,BIGBANG,Still Life,96,1,46,,,,
51,-,Masew & Khoi Vu,Chú Đại Bi,-,24,1,,,,
52,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),13,13,3,,,,
53,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,110,65,2020-12-27,65,2020-12-27
54,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,38,7,,,,
55,-,Zack Tabudlo,Pano,-,9,14,,,,
56,-,SUPER JUNIOR,Mango,-,39,2,,,,
57,down,Agust D,Daechwita,8,2,9,22,2020-05-31,22,2020-05-31
58,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,8,5,,,,
59,-,Anh Tú Atus,Bài này không để đi diễn,-,2,6,,,,
60,-,NCT DREAM,Candy,-,3,4,,,,
61,-,SUPER JUNIOR,Song for You (Bonus Track),-,61,1,,,,
62,-,Phạm Lịch & BMZ,Là Anh (B Deep Remix),-,62,1,,,,
63,down,Agust D,What do you think?,19,4,6,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,1,140,1,2019-10-06,1,2019-10-06
65,up,Nam Em,Bồng Bềnh Bồng Bềnh,73,15,4,,,,
66,-,INTO1,更酷的世界,-,66,1,,,,
67,-,Westlife,My Love (Radio Edit),-,24,22,,,,
68,-,Nguyenn & Đặng Tuấn Vũ,Hẹn Em Ở Lần Yêu Thứ 2,-,68,1,,,,
69,down,NewJeans,OMG,37,1,11,,,,
70,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,74,25,2021-05-09,25,2021-05-09
71,up,Mai Tiến Dũng,Người Như Anh,76,7,12,,,,
72,-,yccc,滿天星辰不及你,-,72,1,,,,
73,up,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),75,30,7,,,,
74,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,128,,,,
75,-,Qiti,DUYÊN MỘNG VỠ TAN (Maxon Remix),-,75,1,,,,
76,-,Hoàng Hồng Quân,Đồng Tiền Rẽ Lối (Parody),-,76,1,,,,
77,-,SUPER JUNIOR,My Wish,-,77,1,,,,
78,-,LISA,LALISA,-,1,51,,,,
79,-,Orinn & Quang Đăng Trần,Tương Tư Thành Họa (EDM),-,79,1,,,,
80,-,BLACKPINK,Pink Venom,-,1,18,,,,
81,-,Orinn & Reddy,Vầng Trăng Cô Đơn - Lofi,-,81,1,,,,
82,-,Châu Dương,Yến Vô Hiết,-,78,1,,,,
83,down,Rose,Until I Found You,63,42,4,,,,
84,-,Nightcore Remix Guys,Build a Bitch (Sped Up),-,84,1,,,,
85,-,Yisa Yu,独家记忆 (Live),-,85,1,,,,
86,-,Masew,Lửng Lơ (remix),-,85,2,,,,
87,-,Olly Murs,That Girl,-,3,135,,,,
88,-,JanK x N2L,Gió,-,88,1,,,,
89,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,37,5,,,,
90,-,Kim Anh,Con thuyền không bến,-,90,1,,,,
91,-,Diễm Trang,Tiền Thắng Tình Thua,-,91,1,,,,
92,-,Kim Anh,Đường xưa lối cũ,-,92,1,,,,
93,down,RPT MCK,Tại Vì Sao,71,71,2,,,,
94,-,Song Luân,Đổi Hạnh Phúc Lấy Cô Đơn,-,52,4,,,,
95,-,GOT7,1:31AM,-,95,1,,,,
96,-,UMIE,Không Yêu Xin Đừng Nói (Piano Version),-,96,1,,,,
97,-,Taylor Swift,Cruel Summer,-,4,3,,,,
98,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,24,,,,
99,-,Joey Yung,逃避你,-,99,1,,,,
100,-,Dương Hồng Loan,Lòng Mãi Yêu Thương,-,100,1,,,,
