Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,4,1,2,25,2021-05-09,25,2021-05-09
2,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],1,1,6,,,,
3,up,小玄子,错位时空,3,2,4,,,,
4,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,5,3,7,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),9,5,4,9,2021-04-18,1,2021-05-16
6,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,8,1,20,65,2020-12-27,65,2020-12-27
7,up,Lil Nas X,MONTERO (Call Me By Your Name),11,7,6,3,2021-04-04,3,2021-04-04
8,-,BTS,Intro: Singularity,-,8,3,,,,
9,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,2,2,6,,,,
10,up,ROSÉ,On The Ground,16,1,9,2,2021-03-21,2,2021-03-21
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,5,8,56,2021-03-21,1,2021-03-28
12,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,18,1,13,,,,
13,down,eAeon,Don't (feat. RM),10,10,2,,,,
14,up,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),29,14,2,,,,
15,up,Hooligan,To The Moon,17,7,9,,,,
16,-,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,-,16,1,,,,
17,up,Juky San,Thiên Hạ Hữu Tình Nhân,20,5,20,,,,
18,down,Hoàng Dũng,Nàng Thơ,15,1,40,,,,
19,-,Thiều Bảo Trâm,Love Rosie,-,18,1,,,,
20,down,Uyên Linh,Giữa Đại Lộ Đông Tây,6,6,4,,,,
21,down,Chillies,Em Đừng Khóc,12,12,2,,,,
22,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,1,73,,,,
23,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,42,3,24,,,,
24,up,Phí Phương Anh,Răng Khôn (feat. Rin9),36,7,3,,,,
25,down,Uyên Linh,Giữa Đại Lộ Đông Tây,19,2,7,,,,
26,down,Orange & Hoàng Dũng,Khi Em Lớn,24,9,3,,,,
27,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,11,10,,,,
28,up,buitruonglinh,Dù Cho Mai Về Sau,54,28,3,,,,
29,down,Sasha Sloan,Dancing With Your Ghost,14,3,60,,,,
30,up,Olly Murs,That Girl,40,3,77,,,,
31,up,Bruno Mars,Talking to the Moon,45,31,2,98,2021-04-25,82,2021-05-02
32,up,Kevin Rater,I Love U,59,32,5,,,,
33,-,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,-,19,3,,,,
34,-,BTS,Life Goes On,-,1,21,3,2020-11-29,3,2020-11-29
35,-,Chillies,Mộng Du,-,35,1,,,,
36,-,Jack - J97,Hoa Hải Đường,-,1,30,,,,
37,-,Chillies,Một Cái Tên,-,37,1,,,,
38,-,Ed Sheeran,Shape of You,-,7,61,94,2020-01-05,94,2020-01-05
39,-,段星星,我会,-,39,1,,,,
40,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,7,26,,,,
41,down,ITZY,In the morning,23,23,2,,,,
42,up,Shane Filan,Beautiful in White,53,7,44,,,,
43,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,51,,,,
44,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,8,,,,
45,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,1,26,,,,
46,-,Zhang Zhe Han,心若向阳,-,29,2,,,,
47,-,Chillies,Có Em Đời Bỗng Vui,-,9,8,,,,
48,down,Thịnh Suy,Thanh,25,25,2,,,,
49,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,49,1,,,,
50,-,Da LAB & Juky San,Thở,-,15,4,,,,
51,-,BTS,Singularity,-,12,8,,,,
52,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,52,1,,,,
53,-,BHMedia Inc,Cứ VộI Vàng (Minh Vương M4u),-,53,1,,,,
54,-,ROSÉ,Gone,-,3,8,,,,
55,-,Lena,Đừng Đùa Với Lửa (Thiên Thần Hộ Mệnh Original Soundtrack),-,55,1,,,,
56,down,Mỹ Tâm,Người Hãy Quên Em Đi,39,10,40,,,,
57,-,Kan Vũ,Vì Là Lần Cuối,-,57,1,,,,
58,-,Bu Cai,耿,-,58,1,,,,
59,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,8,,,,
60,down,BLACKPINK,How You Like That,41,1,45,3,2020-07-05,3,2020-07-05
61,-,Jack - J97,Đom Đóm,-,2,18,,,,
62,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",51,51,2,,,,
63,up,Chillies,Vùng Ký Ức,80,2,24,,,,
64,down,Sia,Unstoppable,32,5,9,81,2019-11-10,81,2019-11-10
65,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,28,,,,
66,-,米卡,So Sick (Live),-,44,2,,,,
67,down,Olivia Rodrigo,deja vu,61,44,2,17,2021-04-11,16,2021-04-18
68,-,G-DRAGON (from BIGBANG),WHO YOU?,-,59,1,,,,
69,up,CARA,Thôi Miên,87,18,8,,,,
70,down,羽腫,Windy Hill,56,29,7,,,,
71,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),31,1,13,,,,
72,-,Mỹ Tâm,Bốn Mùa Và 'Em,-,72,1,,,,
73,-,IU,Celebrity,-,8,8,69,2021-02-07,69,2021-02-07
74,-,Shayne Ward,Until You,-,9,39,,,,
75,-,Anne-Marie,2002,-,4,18,,,,
76,-,Elgit Doda,Larg,-,34,9,,,,
77,down,Ngọt,để quên,64,23,3,,,,
78,-,HIGHLIGHT,Not the End,-,78,1,,,,
79,-,Phương Anh,Nỗi Buồn Gác Trọ,-,79,1,,,,
80,-,Ngọc Lan,Xin còn gọi tên nhau,-,80,1,,,,
81,-,Zhang Zhe Han,Silent,-,54,1,,,,
82,-,NHp Music,Phải Chia Tay Thôi (Cover) Hiệp Trần,-,82,1,,,,
83,-,Olivia Holt,Do You Miss Me,-,83,1,,,,
84,-,Dư Anh,Thương Con Chốt Sang Sông (feat. Thiên Nga),-,84,1,,,,
85,-,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),-,85,1,,,,
86,-,Ava Max,Salt,-,4,24,91,2020-03-01,65,2020-04-19
87,-,Phương Ý,Đêm Tiền Đồn,-,87,1,,,,
88,-,Jeanne Newhall,Still,-,88,1,,,,
89,-,BLACKPINK,Kill This Love,-,11,11,83,2019-10-06,73,2019-10-13
90,down,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),35,17,5,,,,
91,-,Zhang Zhe Han,Turn Around,-,16,1,,,,
92,down,BTS,Dynamite,21,1,38,96,2020-08-23,2,2020-08-30
93,-,VU,Bước Qua Mùa Cô Đơn,-,1,12,,,,
94,down,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),68,68,3,,,,
95,-,หนึ่ง อภิวัฒน์,"Can You Feel (From ""Why R U The Series"")",-,95,1,,,,
96,-,Pinpin,แค่เพื่อนธรรมดา (Original soundtrack),-,96,1,,,,
97,-,張哲瀚,說好了,-,47,1,,,,
98,-,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",-,2,8,,,,
99,-,Chillies,Ms. May,-,98,1,,,,
100,down,Destiny Rogers,Tomboy,46,10,14,71,2021-02-21,71,2021-02-21
