Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC 몽,죽을 만큼 아파서 (feat. 제이미),-,1,1,,,,
2,down,Hoàng Thùy Linh,Gieo Quẻ,1,1,3,,,,
3,up,TYSM,Normal No More,8,3,2,,,,
4,up,Lilorx,Racing Into the Night (Ringtone Remix),4,1,9,,,,
5,up,Tăng Duy Tân,Dạ Vũ,15,5,8,,,,
6,up,Sasha Sloan,Dancing With Your Ghost,14,3,95,,,,
7,up,Mỹ Tâm,Đúng Cũng Thành Sai,28,1,52,,,,
8,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,56,65,2020-12-27,65,2020-12-27
9,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,23,1,37,25,2021-05-09,25,2021-05-09
10,down,Na,Không Bằng (Rin Music Remix),5,3,7,,,,
11,down,LISA,MONEY,3,1,19,,,,
12,up,BTS,Dynamite (Slow Jam Remix),24,10,8,,,,
13,up,BTS,Butter (Sweeter Remix),25,3,8,,,,
14,up,Bella Poarch,Build a Bitch,49,1,27,,,,
15,up,LISA,LALISA,19,1,19,,,,
16,up,Mỹ Tâm,Người Hãy Quên Em Đi,33,10,62,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,32,1,100,1,2019-10-06,1,2019-10-06
18,-,Olly Murs,That Girl,-,3,101,,,,
19,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,96,,,,
20,-,BTS,Dynamite,-,1,66,96,2020-08-23,2,2020-08-30
21,-,BLACKPINK,How You Like That,-,1,55,3,2020-07-05,3,2020-07-05
22,-,ROSÉ,On The Ground,-,1,37,2,2021-03-21,2,2021-03-21
23,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,44,,,,
24,up,Coldplay X BTS,My Universe,52,13,12,,,,
25,-,Ed Sheeran,Shape of You,-,7,70,94,2020-01-05,94,2020-01-05
26,up,Mỹ Tâm,Đừng Hỏi Em,26,20,41,,,,
27,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,10,3,8,,,,
28,-,Hooligan,To The Moon,-,7,32,,,,
29,-,Mỹ Tâm,Nếu Anh Đi,-,21,29,,,,
30,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],16,1,37,,,,
31,-,BTS,Permission to Dance,-,1,24,,,,
32,-,Mỹ Tâm,Mong Manh Tình Về (Live),-,32,1,,,,
33,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,11,9,6,,,,
34,-,ENHYPEN,Polaroid Love,-,6,1,,,,
35,-,dhruv,double take,-,1,28,,,,
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,4,62,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,6,1,27,,,,
38,down,GOT the beat,Step Back,2,2,2,,,,
39,-,Ed Sheeran,Perfect,-,10,51,73,2019-10-06,58,2019-10-20
40,up,IVE,ELEVEN,58,12,5,,,,
41,down,BTS,Life Goes On,39,1,39,3,2020-11-29,3,2020-11-29
42,-,Jackson Wang,Jackson Wang,-,42,1,,,,
43,-,Hoàng Dũng,Nàng Thơ,-,1,55,,,,
44,-,Gayle,abcdefu,-,5,6,,,,
45,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,21,56,2021-03-21,1,2021-03-28
46,-,NIKI,Every Summertime,-,46,1,,,,
47,-,Charlie Puth,Attention,-,7,57,,,,
48,-,10cm,서랍,-,48,2,,,,
49,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,7,3,,,,
50,-,Adele,Hello,-,8,51,,,,
51,-,JENNIE (from BLACKPINK),SOLO,-,2,47,,,,
52,down,Monstar,có hẹn với thanh xuân,21,2,23,,,,
53,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,48,,,,
54,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,7,1,,,,
55,down,ABBA,Happy New Year,27,3,13,,,,
56,down,Vũ.,Bước Qua Nhau,17,1,10,,,,
57,-,Doja Cat,Kiss Me More (feat. SZA),-,5,17,9,2021-04-18,1,2021-05-16
58,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,48,,,,
59,-,Taylor Swift,Look What You Made Me Do,-,16,40,,,,
60,-,Touliver & Tiên Tiên,Kính Vạn Hoa (Kaleidoscope),-,50,1,,,,
61,-,Hong Jin Young,Cheer Up,-,3,32,,,,
62,-,นนน กรภัทร์,มองกี่ทีก็น่ารัก (Cute Cute),-,62,1,,,,
63,-,Ro Ryon,Mood (Remix),-,6,10,,,,
64,-,Michael Learns to Rock,Take Me to Your Heart,-,50,7,,,,
65,down,aespa,Dreams Come True,13,1,4,,,,
66,-,SAM KIM,Summer Rain,-,66,1,,,,
67,-,CG5,Balance (feat. Caleb Hyles & Rustage),-,67,1,,,,
68,-,MAX CHANGMIN,Devil,-,68,1,,,,
69,down,Kep1er,WA DA DA,18,18,2,,,,
70,-,Deanz,Go All In (feat. Revel Day),-,70,1,,,,
71,-,Kina Grannis & Jome,Gold,-,71,1,,,,
72,-,GEMINI,mon amour,-,72,1,,,,
73,-,BTS,Louder than bombs,-,14,4,53,2020-02-23,53,2020-02-23
74,-,Leslie Cheung,共同渡過 (Live),-,74,1,,,,
75,-,晓依,片片相思赋予谁,-,75,1,,,,
76,-,Kidz,Cháu Đích Tôn (Remix),-,76,1,,,,
77,-,Chloe Adams,Dirty Thoughts,-,77,1,,,,
78,down,Đình Dũng & ACV,Đế Vương,12,12,2,,,,
79,-,Jess Lee,Suffering,-,79,1,,,,
80,-,John Adams,Rip Cord (Acoustic Version),-,80,1,,,,
81,-,LANY,ex i never had,-,81,1,,,,
82,-,Leslie Cheung,無需要太多 (Live),-,82,1,,,,
83,-,Rachel Platten,Lone Ranger,-,20,1,,,,
84,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,84,1,,,,
85,-,Bùi Thúy,Câu Đợi Câu Chờ,-,85,1,,,,
86,-,Chu Thúy Qu?nh,Bất Quá Nhân Gian,-,34,1,,,,
87,-,Leslie Cheung,愛的兇手 (Live),-,87,1,,,,
88,-,程佳佳,山楂树の恋,-,88,1,,,,
89,-,135BAND,Giai Dieu Tu Hao,-,89,1,,,,
90,-,Alexander Rybak,Funny Little World,-,90,1,,,,
91,-,Top Ca,Bác đưa thư vui tính,-,91,1,,,,
92,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,92,1,,,,
93,-,Long Hải,Đúng Cũng Thành Sai,-,93,1,,,,
94,-,Alec Benjamin,Must Have Been the Wind,-,94,1,,,,
95,-,Miley Cyrus,7 Things,-,95,1,,,,
96,-,Thai Phong Vu,Em Tuong Toi La Ai !,-,96,1,,,,
97,-,Alexander 23,Another Summer Night Without You,-,97,1,,,,
98,-,David Ohana & Louise Eliott,Start Again,-,98,1,,,,
99,-,Matchbox Twenty,Put Your Hands Up,-,99,1,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,12,51,,,,
