Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,7,1,2,,,,
2,-,Da LAB,Thức Giấc,-,2,1,,,,
3,up,dhruv,double take,6,1,10,,,,
4,up,BTS,Butter,4,1,9,,,,
5,down,Lukas Graham,Happy For You (feat. Vũ.),3,3,3,,,,
6,-,K-ICM & Văn Mai Hương,Chim Quý Trong Lồng,-,6,1,,,,
7,up,Bella Poarch,Build a Bitch,13,1,10,,,,
8,down,Ed Sheeran,Bad Habits,5,1,4,,,,
9,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),8,8,2,,,,
10,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],14,1,16,,,,
11,down,TAEYEON,Weekend,1,1,2,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,27,1,2,,,,
13,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,9,1,12,25,2021-05-09,25,2021-05-09
14,up,Sasha Sloan,Dancing With Your Ghost,24,3,70,,,,
15,up,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),35,11,3,,,,
16,-,TWICE,What is Love?,-,16,3,,,,
17,-,LA LIMA,Closer,-,17,1,,,,
18,down,BTS,Permission to Dance (Instrumental),11,11,2,,,,
19,up,Phan Yến Nhi,Hẹn Yêu,55,2,19,,,,
20,up,BLACKPINK,Kill This Love,42,11,15,83,2019-10-06,73,2019-10-13
21,down,Kay Tran,NẮM ĐÔI BÀN TAY,2,2,3,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),91,5,11,9,2021-04-18,1,2021-05-16
23,-,Monstar,có hẹn với thanh xuân,-,2,1,,,,
24,down,Sia,Unstoppable,10,5,19,81,2019-11-10,81,2019-11-10
25,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),23,1,79,,,,
26,-,Hooligan,To The Moon,-,7,18,,,,
27,down,Alec Benjamin,Let Me Down Slowly,15,12,47,,,,
28,down,Vinylls & Hwang Cho,Chị Ong Nâu Nâu (Remix Ver 1),16,16,2,,,,
29,up,羽腫,Windy Hill,41,29,10,,,,
30,down,BTS,Dynamite,29,1,45,96,2020-08-23,2,2020-08-30
31,up,Olivia Rodrigo,happier,40,18,6,,,,
32,up,Jamie Miller,Here's Your Perfect,32,24,4,,,,
33,up,ROSÉ,On The Ground,50,1,19,2,2021-03-21,2,2021-03-21
34,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,12,2,8,,,,
35,-,Normani,Wild Side (feat. Cardi B),-,35,1,,,,
36,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,34,1,30,65,2020-12-27,65,2020-12-27
37,up,Olly Murs,That Girl,96,3,85,,,,
38,down,Naughty Boy,La La La (feat. Sam Smith),26,7,9,,,,
39,up,Minh Beta,Việt Nam Ơi,62,35,3,,,,
40,up,Mỹ Tâm,Người Hãy Quên Em Đi,84,10,47,,,,
41,up,1 9 6 7 & buitruonglinh,Đường Tôi Chở Em Về (Lofi),80,41,3,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,79,1,83,1,2019-10-06,1,2019-10-06
43,-,Tân Trần,Bỏ Em Vào Balo,-,14,1,,,,
44,-,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",-,2,1,,,,
45,-,KWONRYOC & LA LIMA,My Old Story,-,45,1,,,,
46,-,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],-,10,5,,,,
47,up,BTS,Life Goes On,52,1,25,3,2020-11-29,3,2020-11-29
48,-,TheFatRat & RIELL,Hiding In the Blue,-,48,1,,,,
49,up,Charlie Puth,Attention,58,7,53,,,,
50,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,30,,,,
51,-,ROSÉ,Gone,-,3,14,,,,
52,down,aespa,Next Level,17,2,9,,,,
53,-,郑国锋,倾城一笑,-,53,1,,,,
54,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,3,14,,,,
55,-,Westlife,My Love (Radio Edit),-,24,11,,,,
56,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,21,2,15,,,,
57,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,13,,,,
58,-,Laura Pausini,It's Not Goodbye,-,43,5,,,,
59,-,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,-,59,1,,,,
60,down,1 9 6 7,Chị Ong Nâu Nâu (Lofi),36,36,2,,,,
61,-,JAYLERR & Ice Paris,Feels Like A Year,-,61,1,,,,
62,-,프로듀스 48,내꺼야 (PICK ME),-,62,1,,,,
63,down,SOOBIN,The Playah (Special Performance),56,5,10,,,,
64,-,DIMZ & NH4T,Kiếp Duyên Không Thành,-,64,1,,,,
65,-,Orange & Hoàng Dũng,Khi Em Lớn,-,9,10,,,,
66,-,JAYLERR & Ice Paris,คนไกล (Cover),-,66,1,,,,
67,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),-,17,12,,,,
68,-,Doja Cat & The Weeknd,You Right,-,36,3,,,,
69,-,IZ*ONE,Airplane,-,69,1,,,,
70,-,QUÁCH MAI THY,Ngọc Hoa Tự Khúc,-,70,1,,,,
71,down,Thắng Vũ Quyết & Hwang Cho,Chị Ong Nâu Nâu (Remix Ver 3),51,51,2,,,,
72,-,Loan Chau,Nhật Ký Của Mẹ,-,72,1,,,,
73,-,"塞壬唱片-MSR, DJ OKAWARI & 二宮愛",Speed of Light,-,73,1,,,,
74,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,70,2,,,,
75,down,Lil Nas X,MONTERO (Call Me By Your Name),22,7,12,3,2021-04-04,3,2021-04-04
76,-,Madison Beer,Reckless,-,76,1,,,,
77,-,FM LAETI,Sunshine On My Face,-,77,1,,,,
78,-,JAYLERR & Ice Paris,ฝืน (Cover),-,78,1,,,,
79,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,79,1,,,,
80,-,Johnny Stimson,Smile,-,80,1,,,,
81,-,JAYLERR & Ice Paris,อยากเริ่มต้นใหม่กับคนเดิม (Cover),-,81,1,,,,
82,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,82,1,,,,
83,-,Don Hồ,Người Đứng Sau Hạnh Phúc,-,83,1,,,,
84,-,魏新雨,百花香 (Dj沈念版伴奏),-,84,1,,,,
85,-,The Flob,Mấy Khi,-,85,1,,,,
86,-,John Mayer,New Light,-,86,1,,,,
87,-,N-ly,Anh Nên Yêu Cô Ấy,-,87,1,,,,
88,-,JAYLERR & Ice Paris,ร(W8) [Cover],-,88,1,,,,
89,-,Huazhou & Wang Sheng Nan,出山,-,89,1,,,,
90,-,Conan Gray,Heather,-,54,2,44,2020-08-23,15,2020-09-13
91,down,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),48,24,4,,,,
92,-,Phương Phương Thảo,Hẹn Hò,-,92,1,,,,
93,-,OnlyOneOf,cOy,-,93,1,,,,
94,-,Anh Khoa,Có Tất Cả Nhưng Thiếu Anh,-,94,1,,,,
95,-,Zevia,If Depression Gets the Best of Me,-,95,1,,,,
96,-,Mạnh Hoàn,Không Bao Giờ Quên Em (feat. Song Tuyền),-,96,1,,,,
97,-,Trish Thuy Trang,Khúc Nhạc Mừng Xuân,-,97,1,,,,
98,-,Yan Nguyễn,Nói Có Sẽ Khó Nhưng Vui,-,98,1,,,,
99,-,Hồng Quyên,Ru Nửa Vầng Trăng,-,99,1,,,,
100,-,Star Band,Gợi Nhớ Quê Hương Hòa Tấu,-,100,1,,,,
