Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DungHoangPham,Mật Ngọt (Haky Remix),-,1,1,,,,
2,up,Phạm Lịch & BMZ,Là Anh,9,2,8,,,,
3,-,aespa,Welcome To MY World (feat. nævis),-,3,1,,,,
4,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,4,1,,,,
5,up,JISOO,FLOWER,7,1,6,,,,
6,down,SEVENTEEN,Super,2,2,2,,,,
7,down,Agust D,Haegeum,5,5,3,,,,
8,-,Thắng,Xin Lỗi,-,8,1,,,,
9,up,Miley Cyrus,Flowers,13,1,17,,,,
10,-,Pháo,Một Ngày Chẳng Nắng,-,10,1,,,,
11,down,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),6,6,3,,,,
12,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,33,4,26,,,,
13,down,Mỹ Tâm,The Light,3,3,2,,,,
14,down,HIEUTHUHAI,Không Thể Say,10,10,3,,,,
15,-,iKON,U,-,15,1,,,,
16,up,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),19,16,2,,,,
17,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,42,1,115,65,2020-12-27,65,2020-12-27
18,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),27,1,10,,,,
19,-,BTOB,Wind And Wish,-,19,1,,,,
20,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,59,1,79,25,2021-05-09,25,2021-05-09
21,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),45,7,7,,,,
22,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),1,1,2,,,,
23,up,tlinh & 2pillz,nếu lúc đó,37,3,10,,,,
24,-,Chi Pu,Đoá Hoa Hồng (feat. Masew) [Queen],-,19,1,,,,
25,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),29,2,17,,,,
26,down,FIFTY FIFTY,Cupid (Twin Version),15,5,9,,,,
27,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,14,7,3,,,,
28,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),43,1,133,,,,
29,down,Bùi Dương Thái Hà & Tama,Nếu Ai Yêu Em Thật Lòng,17,17,2,,,,
30,down,BAEKHYUN,Hello,8,8,2,,,,
31,-,Daniel Zhou,Stay,-,31,1,,,,
32,up,Daniel Zhou,The Son of Dusk,50,32,2,,,,
33,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,33,2,,,,
34,up,BLACKPINK,Kill This Love,64,11,54,83,2019-10-06,73,2019-10-13
35,up,DungHoangPham,Mật Ngọt,76,35,2,,,,
36,-,AMEE,ưng quá chừng,-,6,8,,,,
37,down,Daniel Zhou,Sunset City,32,32,2,,,,
38,-,WayV,Welcome To My Paradise,-,37,1,,,,
39,down,SEVENTEEN,F*ck My Life,11,11,2,,,,
40,-,NewJeans,OMG,-,1,14,,,,
41,-,袁婭維,界 (電視劇《長月燼明》插曲),-,41,1,,,,
42,-,Đạt Long Vinh,Hoa Cưới (feat. BiBo) [Remix],-,17,6,,,,
43,-,DICKSON & Tuệ Phương,"Không Phiền Em Nữa (From ""Dickson Lofi"")",-,43,1,,,,
44,-,Jimin,Like Crazy,-,1,6,,,,
45,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,6,15,,,,
46,up,LISA,LALISA,55,1,55,,,,
47,-,iKON,Kiss Me,-,47,1,,,,
48,down,Agust D,AMYGDALA,12,8,3,,,,
49,-,MONO & Onionn,Waiting For You,-,1,31,,,,
50,-,Troye Sivan,Angel Baby,-,1,51,,,,
51,down,Flip,มองนานๆ,48,31,2,,,,
52,-,BTS,Run BTS,-,3,18,,,,
53,up,Võ Hạ Trâm,Về Với Em,57,7,4,,,,
54,-,Sơn Tùng M-TP,Cơn Mưa Xa Dần,-,4,4,,,,
55,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,55,,,,
56,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,47,4,11,,,,
57,up,IVE,I AM,89,1,4,,,,
58,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,31,5,,,,
59,-,Phạm Lịch & BMZ,Là Anh (Cukak Remix),-,59,2,,,,
60,-,aespa,Next Level,-,2,19,,,,
61,-,INNA,UP,-,17,2,,,,
62,down,BIGBANG,HARU HARU,56,7,21,,,,
63,-,Phong Max,Hoa Cỏ Lau,-,15,1,,,,
64,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,64,1,,,,
65,-,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),-,20,9,,,,
66,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,10,,,,
67,-,BTS,Dynamite,-,1,78,96,2020-08-23,2,2020-08-30
68,down,Đỗ Thành Duy & NH4T,Trách Duyên Trách Phận,62,62,2,,,,
69,-,En,囂張,-,58,2,,,,
70,down,Agust D,D-Day,22,13,3,,,,
71,-,IVE,Kitsch,-,9,5,,,,
72,-,MUNA,One That Got Away,-,72,1,,,,
73,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,21,4,,,,
74,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,1,22,,,,
75,-,DJ YoungB,Cô Đơn Trên Sofa,-,75,1,,,,
76,-,"Lost, Veronica Bravo & Pop Mage",Stereo Love,-,76,1,,,,
77,-,泽国同学,纵此生 (戏腔版),-,77,1,,,,
78,-,MIN,"Dung Yeu Nua, Em Met Roi",-,48,2,,,,
79,-,張碧晨,有時無期 (影視劇《請君》主題曲),-,79,1,,,,
80,-,SEVENTEEN,Darl+ing,-,5,7,,,,
81,-,aespa,Black Mamba,-,3,6,66,2020-11-22,66,2020-11-22
82,-,"Veronica Bravo, Lost & Pop Mage",Everytime We Touch,-,82,1,,,,
83,-,BIGBANG,Blue,-,6,7,,,,
84,down,MIYA,是你,44,4,17,,,,
85,-,JVKE,golden hour (Cello Version),-,85,1,,,,
86,-,Han Khoi,Lời Anh Chưa Thể Nói,-,86,1,,,,
87,-,Chu Bin,Giả Vờ Thương Anh Được Không (Remix),-,87,1,,,,
88,-,Tuấn Hưng,Em Nơi Đâu,-,88,1,,,,
89,-,"Jordan Chan, Michael Tse Tin Wah, 梁漢文 & 張智霖",当年情 (Live),-,89,1,,,,
90,-,331Music,Fashion Dance,-,90,1,,,,
91,down,Agust D,Life Goes On,21,6,3,,,,
92,down,FIFTY FIFTY,Cupid,18,10,8,,,,
93,-,Thắng,Limo,-,93,1,,,,
94,-,Meghan Trainor,Made You Look,-,1,20,,,,
95,-,Phương Mỹ Chi,Nhớ Mẹ Lý Mồ Côi,-,95,1,,,,
96,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,37,,,,
97,-,Pham Truong,Duyên Và Nợ,-,97,1,,,,
98,-,"N2L, Lucy Remix",Thuyền Quyên (Remix),-,98,1,,,,
99,-,Pet Shop Boys,Miracles (Radio Edit),-,99,1,,,,
100,-,SUPER JUNIOR-K.R.Y.,꿈꾸는 히어로,-,100,1,,,,
