Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D & IU,People Pt.2,4,1,3,,,,
2,up,JISOO,FLOWER,2,1,4,,,,
3,-,NCT DOJAEJUNG,Perfume,-,3,1,,,,
4,down,Phạm Lịch & BMZ,Là Anh,3,2,6,,,,
5,-,Agust D,Haegeum,-,5,1,,,,
6,down,Miley Cyrus,Flowers,5,1,15,,,,
7,up,Võ Hạ Trâm,Về Với Em,7,7,2,,,,
8,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),8,7,5,,,,
9,-,Phạm Quỳnh Anh,Chúng Ta Bấy Lâu Nay Là…,-,9,1,,,,
10,up,FIFTY FIFTY,Cupid,11,10,6,,,,
11,down,IVE,I AM,1,1,2,,,,
12,up,Myra Trần,Dừng Yêu (feat. Negav),36,12,2,,,,
13,-,Agust D,D-Day,-,13,1,,,,
14,-,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),-,6,1,,,,
15,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),6,1,8,,,,
16,-,Agust D & j-hope,HUH?!,-,13,1,,,,
17,-,TEMPEST,Dangerous,-,17,1,,,,
18,-,NCT DOJAEJUNG,Can We Go Back,-,18,1,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),10,5,7,,,,
20,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,7,1,,,,
21,-,Agust D,AMYGDALA,-,8,1,,,,
22,-,HIEUTHUHAI,Không Thể Say,-,10,1,,,,
23,down,tlinh & 2pillz,nếu lúc đó,18,3,8,,,,
24,-,Agust D,Life Goes On,-,6,1,,,,
25,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),38,2,15,,,,
26,-,Agust D,SDL,-,26,1,,,,
27,-,Agust D,Polar Night,-,19,1,,,,
28,down,RPT MCK,Anh Đã Ổn Hơn,13,9,8,,,,
29,-,Agust D,Interlude : Dawn,-,20,1,,,,
30,-,NCT DOJAEJUNG,Ordinary,-,30,1,,,,
31,-,NCT DOJAEJUNG,Strawberry Sunday,-,31,1,,,,
32,-,TEMPEST,Freak Show,-,32,1,,,,
33,down,AMEE,ưng quá chừng,16,6,7,,,,
34,-,Quân REV & Trung Trần,Không Em Thì Ai,-,34,1,,,,
35,-,TEMPEST,I’ll Be There,-,35,1,,,,
36,-,NCT DOJAEJUNG,Dive,-,36,1,,,,
37,down,Đức Phúc & 911,Em Đồng Ý (I Do),31,1,11,,,,
38,-,TEMPEST,EYE OF THE STORM,-,38,1,,,,
39,-,Duongg,Anh biết em không buồn,-,39,1,,,,
40,-,NCT DOJAEJUNG,Kiss,-,40,1,,,,
41,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,113,65,2020-12-27,65,2020-12-27
42,-,Phạm Quỳnh Anh,"Anh Đã Yên Bình, Tôi Biết Thương Mình",-,42,1,,,,
43,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,93,1,77,25,2021-05-09,25,2021-05-09
44,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),43,20,8,,,,
45,-,Vicky Nhung,Nhớ Về Em (Lofi Version),-,25,1,,,,
46,-,Nal,Chờ Trông Ai,-,46,1,,,,
47,-,Mai Tiến Dũng,Dù Khóc Một Dòng Sông,-,47,1,,,,
48,up,BLACKPINK,Hard to Love,67,6,20,,,,
49,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,87,,,,
50,down,Đạt Long Vinh,Hoa Cưới (feat. BiBo) [Remix],28,17,5,,,,
51,down,j-hope & J. Cole,on the street,42,4,8,,,,
52,-,IVE,ELEVEN,-,12,8,,,,
53,-,Chu Bin,Phố Hoa Lệ,-,53,1,,,,
54,-,Lee Young Ji,Day & Night (feat. Jay Park),-,54,1,,,,
55,-,Khánh Linh,Tạm Biệt (feat. Phùng Khánh Linh) [Live from Giao Lộ Thời Gian],-,55,1,,,,
56,-,Cha Cha Malone,La La,-,56,1,,,,
57,-,Đạt G,Đừng Ai Nhắc Về Cô Ấy (Live),-,57,1,,,,
58,-,Beth De Bacci,"New Place, New Moment",-,58,1,,,,
59,-,Quang Dũng,Trong Giấc Mơ Em,-,59,1,,,,
60,-,BLACKPINK,Kill This Love,-,11,52,83,2019-10-06,73,2019-10-13
61,-,BLACKPINK,FOREVER YOUNG,-,23,12,,,,
62,down,IVE,Kitsch,9,9,4,,,,
63,-,Leony,Faded Love,-,35,3,92,2021-05-16,92,2021-05-16
64,-,BOYS PLANET,Jelly Pop,-,64,1,,,,
65,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,19,4,9,,,,
66,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),33,1,54,,,,
67,-,Agust D,Daechwita,-,2,11,22,2020-05-31,22,2020-05-31
68,-,Sa Huynh,Vùng Lá Me Bay (feat. Quang Nghị),-,68,1,,,,
69,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,37,6,,,,
70,down,Jimin,Like Crazy,15,1,5,,,,
71,-,INNA,UP,-,17,1,,,,
72,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),77,56,4,,,,
73,-,Troye Sivan,Angel Baby,-,1,50,,,,
74,down,MIYA,是你,12,4,15,,,,
75,-,BTS,Dynamite,-,1,77,96,2020-08-23,2,2020-08-30
76,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,33,1,,,,
77,-,BOYS PLANET,Not Alone,-,77,1,,,,
78,-,P!nk,TRUSTFALL,-,78,1,,,,
79,-,Nguyên Khang,Cánh Chim Cuối Trời (Version 1) [feat. Lương Bích Hữu & Hamlet Trương],-,79,1,,,,
80,-,DAWN,Dear My Light,-,80,1,,,,
81,-,Tuan Dat,Gánh Mẹ,-,81,1,,,,
82,-,"Orange, DTAP & Tizi Đích Lép",Not A Fairy Tale,-,82,1,,,,
83,-,Sa Huynh,Xuân Ước Nguyện,-,83,1,,,,
84,-,Zack Tabudlo,By My Side (feat. Tiara Andini),-,84,1,,,,
85,-,Ding Wei,空窗,-,85,1,,,,
86,-,JustaTee,2AM (feat. Big Daddy),-,28,7,,,,
87,-,Ding Wei,最後,-,87,1,,,,
88,-,Zack Tabudlo,As You Are,-,88,1,,,,
89,-,NMIXX,Love Me Like This,-,24,2,,,,
90,-,"DAUL, Noair, plan8 & CHANNEL 201","Talk To Me (feat. Ellui, dori)",-,90,1,,,,
91,-,Sa Huynh,Thành Phố Buồn,-,91,1,,,,
92,-,Orinn & Guang,Khuất Lối (Guang Remix),-,92,1,,,,
93,-,Lacy Cavalier,Cheating on U (Acoustic),-,93,1,,,,
94,-,Andiez & AMEE,Anh Đánh Rơi Người Yêu Này,-,48,1,,,,
95,-,Say Yes!,Say My Name,-,52,2,,,,
96,down,BIGBANG,Still Life,35,1,51,,,,
97,-,Nguyên Hà,Hoa Nào Anh Quên,-,97,1,,,,
98,-,IU,Eight (feat. SUGA),-,1,10,67,2020-05-10,67,2020-05-10
99,-,백예린,우주를 건너,-,99,1,,,,
100,-,Cosmic Boy,Alone (feat. SOLE & Dvwn),-,100,1,,,,
