Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,4,,,,
2,up,LISA,MONEY,3,1,4,,,,
3,down,Văn Mai Hương,Hương (feat. Negav),2,2,4,,,,
4,up,Qri,SURI SURI,25,4,2,,,,
5,-,CL,Lover Like Me,-,5,1,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,13,,,,
7,-,TWICE,The Feels,-,5,1,,,,
8,up,NAL,Rồi Tới Luôn,11,1,8,,,,
9,up,Hương Ly,Yêu Là Cưới,40,9,2,,,,
10,down,dhruv,double take,9,1,21,,,,
11,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,17,1,23,25,2021-05-09,25,2021-05-09
12,up,Văn Mai Hương,Hương (HAOZI x RINV Remix),33,12,2,,,,
13,up,Sia,Unstoppable,24,5,29,81,2019-11-10,81,2019-11-10
14,up,Sasha Sloan,Dancing With Your Ghost,29,3,80,,,,
15,down,BTS,Permission to Dance,4,1,13,,,,
16,-,Phi Nhung,Bậu Ơi Đừng Khóc,-,16,1,,,,
17,down,Troye Sivan,Angel Baby,6,1,4,,,,
18,-,TWICE,The Feels (YVES V Remix),-,18,1,,,,
19,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,19,1,,,,
20,down,NAL,Rồi Tới Luôn- House (Remix),8,4,8,,,,
21,down,ROSÉ,On The Ground,12,1,28,2,2021-03-21,2,2021-03-21
22,-,TWICE,The Feels (The Stereotypes Remix),-,22,1,,,,
23,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,23,1,,,,
24,down,Hương Ly,Khuê Mộc Lang,20,3,4,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,41,65,2020-12-27,65,2020-12-27
26,-,BTS,Serendipity (Full Length Edition),-,15,4,,,,
27,up,NAL,Rồi Tới Luôn- EDM (Remix),45,9,7,,,,
28,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),47,2,44,,,,
29,up,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),84,29,2,,,,
30,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,30,1,,,,
31,down,BTS,Butter,15,1,20,,,,
32,up,ERIK,Dịu Dàng Em Đến,36,32,4,,,,
33,-,CL,SPICY,-,5,2,,,,
34,up,Mỹ Tâm,Đúng Cũng Thành Sai,39,1,41,,,,
35,-,Ngô Lan Hương,Yêu Đừng Sợ Đau,-,35,1,,,,
36,down,Taylor Swift,Wildest Dreams (Taylor's Version),18,11,3,,,,
37,-,Bella Poarch,Build a Bitch,-,1,19,,,,
38,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],14,1,24,,,,
39,-,Alec Benjamin,Let Me Down Slowly,-,12,48,,,,
40,up,BTS,Dynamite,62,1,54,96,2020-08-23,2,2020-08-30
41,up,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),42,39,3,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,5,18,56,2021-03-21,1,2021-03-28
43,up,Shane Filan,Beautiful in White,71,7,55,,,,
44,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,11,20,,,,
45,-,KEY,Hate that... (feat. TAEYEON),-,45,1,,,,
46,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),22,5,6,,,,
47,-,ProducePandas,就算與全世界為敵也要跟你在一起,-,47,1,,,,
48,-,Olly Murs,That Girl,-,3,91,,,,
49,-,蔡恩雨,阿拉斯加海灣,-,49,1,,,,
50,down,Masiu & Masew,Cưới Thôi,13,5,6,,,,
51,-,ROSÉ,Gone,-,3,18,,,,
52,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,21,,,,
53,-,JENNIE,SOLO,-,9,4,,,,
54,-,Zhang Zhe Han,Silent,-,54,2,,,,
55,-,Jinyoung,Dive,-,4,2,,,,
56,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),51,8,9,,,,
57,down,vaultboy,Everything Sucks,38,6,7,,,,
58,-,Ava Max,Sweet but Psycho,-,16,28,77,2019-10-06,77,2019-10-06
59,up,Mỹ Tâm,Đừng Hỏi Em,63,20,37,,,,
60,down,SOOBIN,The Playah (Special Performance),35,5,16,,,,
61,-,Chí Hướng,Tình Thương Phu Thê,-,22,4,,,,
62,down,BTS,Life Goes On,27,1,29,3,2020-11-29,3,2020-11-29
63,-,Sam Smith,Writing's On the Wall,-,51,2,,,,
64,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),31,1,87,,,,
65,-,Cho Jung Seok,Aloha,-,14,17,,,,
66,-,Ava Max,Salt,-,4,32,91,2020-03-01,65,2020-04-19
67,-,Stephanie Poetri,I Love You 3000,-,2,62,,,,
68,down,Qri,SURI SURI (Inst.),58,58,2,,,,
69,-,Chen Ai,时空银河,-,69,1,,,,
70,-,Gayle,abcdefu,-,5,1,,,,
71,-,Shawn Mendes,Stitches,-,71,1,,,,
72,-,Sam Smith,Like I Can,-,72,1,,,,
73,-,NAL,Rồi Tới Luôn (Lofi),-,73,1,,,,
74,-,Orange,Em Hát Ai Nghe,-,9,4,,,,
75,-,AB6IX,"3""",-,75,1,,,,
76,-,Trang,Cách Mình Xa Nhau,-,76,1,,,,
77,-,Anh Bằng,Đất nước trọn niền vui,-,77,1,,,,
78,-,Hương Ly,Em Cũng Cần Một Bờ Vai,-,78,1,,,,
79,-,ThanhHuy,Nắng Ấm Xa Dần (Lofi Version),-,79,1,,,,
80,down,JENNIE (from BLACKPINK),SOLO,48,2,41,,,,
81,-,ATARASHII GAKKO!,Pineapple Kryptonite,-,81,1,,,,
82,-,Hwang Sang Jun,Speak For Yourself (feat. Jungleman),-,82,1,,,,
83,-,HHD Remix & Phúc Chinh,Thê Lương (Thanh Toàn Remix),-,83,1,,,,
84,down,Monstar,có hẹn với thanh xuân,64,2,12,,,,
85,-,KEY,Eighteen (End Of My World),-,85,1,,,,
86,-,BTS,FAKE LOVE,-,4,3,,,,
87,-,Thanh Thúy,Tấm Lòng Nhân Hậu,-,87,1,,,,
88,-,Quang Châu,Chờ đông,-,88,1,,,,
89,down,Quách Beem,Gánh Mẹ,69,12,10,,,,
90,-,Lil Nas X,THE ART OF REALIZATION,-,90,1,,,,
91,-,羽腫,Windy Hill,-,29,15,,,,
92,-,KEY,Saturday Night,-,92,1,,,,
93,-,崔軾,父子 (feat. 崔榮),-,93,1,,,,
94,-,KEY,Helium,-,94,1,,,,
95,-,Phi Nhung,Ngồi Buồn Nhớ Mẹ,-,95,1,,,,
96,-,Dua Lipa,Levitating,-,32,8,74,2020-04-05,74,2020-04-05
97,-,Hyarways & Ngô Lan Hương,Yêu Đừng Sợ Đau (feat. Oriion) [Lofi],-,71,1,,,,
98,down,ITZY,LOCO,23,23,2,,,,
99,-,KEY,Yellow Tape,-,99,1,,,,
100,-,Happy Birthday,Happy Birthday to You (Dubstep Vocal),-,100,1,,,,
