Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,17,1,2,,,,
2,-,DAESUNG,Flow,-,2,1,,,,
3,up,Voi Bản Đôn,Khóa Ly Biệt,48,3,7,,,,
4,-,Kayhin,GTA San Andreas (Marimba Version),-,4,2,,,,
5,-,Jack - J97,Chúng Ta Rồi Sẽ Hạnh Phúc (Hướng Dương Ngược Nắng),-,5,1,,,,
6,-,Jimin,Closer Than This,-,6,1,,,,
7,-,NCT 127,Be There For Me,-,7,1,,,,
8,down,Vicky Nhung,Ngược Lối Yêu (Remix Ver.),4,4,2,,,,
9,down,Tuấn Hưng,Gấp Đôi Yêu Thương,5,1,14,,,,
10,down,Vicky Nhung,Bỗng Dưng Muốn Yêu,3,3,2,,,,
11,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),15,11,9,,,,
12,-,NCT 127,Home Alone,-,12,1,,,,
13,-,Zhang Zhe Han,Bad,-,13,1,,,,
14,-,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,-,4,1,,,,
15,up,JENNIE,You & Me,29,2,11,,,,
16,down,Binz,Hit Me Up (feat. Nomovodka),14,1,10,,,,
17,-,MIN,Hòa Nhịp Giáng Sinh,-,17,2,,,,
18,-,Mỹ Tâm,Vì Em Tất Cả,-,1,6,,,,
19,up,SOOYOUNG,Winter Breath (Original Ver.),67,6,4,,,,
20,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,5,5,,,,
21,-,NCT 127,White Lie,-,21,1,,,,
22,down,Jung Kook,Still With You,10,1,17,,,,
23,-,Khoi Vu,OVER,-,23,2,,,,
24,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,19,1,145,65,2020-12-27,65,2020-12-27
25,down,Jung Kook & Latto,Seven,11,1,24,,,,
26,up,LISA,LALISA,97,1,69,,,,
27,-,ROSÉ,On The Ground,-,1,83,2,2021-03-21,2,2021-03-21
28,-,Olly Murs,That Girl,-,3,146,,,,
29,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,23,3,28,,,,
30,down,Ngọc Mai,Theo em về nhà,12,12,2,,,,
31,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,59,5,14,,,,
32,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,13,1,13,,,,
33,up,Taylor Swift,Lover,34,9,22,38,2019-10-06,27,2019-11-03
34,up,Wren Evans & itsnk,Call Me,61,11,14,,,,
35,-,Tina Ho,Ước Nguyện Đầu Xuân,-,27,1,,,,
36,-,Anh Tú & OgeNus,một phần hai ½,-,11,1,,,,
37,-,DAESUNG,Flow (Inst.),-,37,1,,,,
38,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),39,1,150,,,,
39,-,SOOYOUNG,To My Star,-,23,1,,,,
40,-,Yoari,TRUE,-,1,1,,,,
41,-,rhianne,Somewhere Only We Know,-,4,22,,,,
42,up,Phan Duy Anh & Acv,Em Biết Không,64,42,2,,,,
43,down,Taylor Swift,Cruel Summer,30,4,29,,,,
44,down,CONGB,Em Đợi Anh Lâu Chưa,20,20,2,,,,
45,-,SOOYOUNG,Winter Breath (Acoustic Version),-,45,1,,,,
46,-,Đức Phúc,Ngày Đầu Tiên,-,1,46,,,,
47,down,BTS,NO MORE DREAM,8,8,4,,,,
48,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),9,1,40,,,,
49,up,Ong Bây Bi,Bát Cơm Mặn,66,17,3,,,,
50,down,League of Legends & NewJeans,Gods,47,1,9,,,,
51,down,lil meow on da beat,iPhone Cat :3,21,2,6,,,,
52,-,G-DRAGON (from BIGBANG),A BOY,-,52,4,,,,
53,down,Da LAB,2 Ngày 1 Đêm,28,8,24,,,,
54,down,Luke D,Khóc Vì Điều Từng Cười,37,37,2,,,,
55,down,Vũ Cát Tường,Người Bình Thường,41,5,3,,,,
56,-,TAEYEON,To. X,-,2,3,,,,
57,down,BTS,Spring Day,1,1,29,,,,
58,-,Sanqi Lin,The Promise of Gardenia Flower,-,58,1,,,,
59,-,Hoài Lâm,Mẹ,-,59,2,,,,
60,-,Đặng Thanh Tuyền,Anh Có Thể Rời Xa Em Được Không,-,60,1,,,,
61,-,NewJeans,Hype Boy (250 Remix),-,61,1,,,,
62,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,70,7,15,,,,
63,-,Hà Anh Tuấn,Một Mình Một Sớm Ban Mai,-,63,1,,,,
64,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,26,1,,,,
65,-,Tô Chấn Phong,Xin Lỗi,-,65,1,,,,
66,-,Ngân Ngân & Acv,Rất Lâu Rồi Mới Khóc (Cover),-,66,1,,,,
67,-,Daniele Vitale Sax,Crazy Frog (Sax Version),-,67,1,,,,
68,-,Hùng Quân & Gold Mk,LỐI ĐI CHO NHAU,-,68,1,,,,
69,-,Orange,Gặp lại năm ta 60,-,42,1,,,,
70,-,Hà Anh Tuấn & Tuấn Ngọc,Tôi Vẫn Đợi Em Nơi Hẹn Cũ,-,70,1,,,,
71,-,In Paradise,Moments We Live For,-,71,1,,,,
72,-,Anh Quân & Orinn,E Là Không Thể (EDM),-,72,1,,,,
73,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,73,1,,,,
74,-,Đinh Tùng Huy,Không Sao Em À,-,74,1,,,,
75,-,Tino,Yêu Rồi (Speed Version),-,75,1,,,,
76,-,Mee Media & Jimmy Nguyễn,Mưa Tuyết (DN TEAM REMIX),-,59,2,,,,
77,down,LE SSERAFIM,Perfect Night,27,23,8,,,,
78,-,Trung Quân Idol,Chưa Bao Giờ,-,78,1,,,,
79,-,Dee Trần & Quách Tuấn Du,Muôn Kiếp Nhân Sinh,-,79,1,,,,
80,down,Trung Quân,Gặp Em Lúc Tan Vỡ,38,38,2,,,,
81,-,Sasha Sloan,Dancing With Your Ghost,-,3,151,,,,
82,-,Đức Phúc & 911,I Do,-,3,8,,,,
83,-,Tran Tuan Anh,Cô Gái Của Anh,-,83,1,,,,
84,-,Jessi,Gum,-,84,1,,,,
85,-,BLACKPINK,Pink Venom,-,1,30,,,,
86,-,Lê Chí Trung,Tiếng Yêu Trôi Xa,-,86,1,,,,
87,-,TAEYEON,Dream,-,87,1,,,,
88,-,Anson Seabra,A Heart Is a Terrible Thing to Break,-,88,1,,,,
89,-,sunkis 宋秉勤,In Every Disaster,-,89,1,,,,
90,-,LE SSERAFIM,Perfect Night (Slowed + Reverb ver.),-,90,1,,,,
91,-,pearl & fast forward >>,Bring Me Back (Sped Up),-,91,1,,,,
92,-,Lê Chí Trung,Nơi Đâu Tìm Thấy Em,-,92,1,,,,
93,-,Jimin,Like Crazy,-,1,12,,,,
94,-,周深,起風了,-,59,2,,,,
95,-,Changmie,Em Không Tha Thứ,-,95,1,,,,
96,-,WOODZ,AMNESIA,-,96,1,,,,
97,-,Park Jin Huyn,Afternoon Lady Ⅰ,-,97,1,,,,
98,-,Lê Chí Trung,Chỉ Là Dối Lòng,-,98,1,,,,
99,-,Lê Chí Trung,Lựa Chọn Cho Mình Một Tình Yêu,-,99,1,,,,
100,-,Carl Storm,With You In the Morning (8D Audio),-,100,1,,,,
