Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,19,1,2,,,,
2,up,ILLIT,Magnetic,2,1,12,,,,
3,up,Jung Kook,Never Let Go,4,3,2,,,,
4,-,Lâm Phúc,‘anhduong’ (feat. Ninh Dương Story),-,4,1,,,,
5,up,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,28,5,6,,,,
6,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,12,1,168,65,2020-12-27,65,2020-12-27
7,up,HIEUTHUHAI & Phương Ly,Xoay Một Vòng,71,7,2,,,,
8,down,aespa,Armageddon,5,1,3,,,,
9,-,Vicky Nhung,Đà Lạt Của Chúng Ta,-,9,1,,,,
10,-,SUPER JUNIOR,Show Time,-,10,1,,,,
11,-,NAYEON,ABCD,-,5,1,,,,
12,-,Bolbbalgan4,Lips (Feat. GISELLE),-,12,1,,,,
13,up,Hà Anh Tuấn,Hoa Hồng,18,13,3,,,,
14,-,Taylor Swift,Cruel Summer,-,4,47,,,,
15,-,Wren Evans,Để Ý,-,6,1,,,,
16,down,BABYMONSTER,LIKE THAT,8,4,8,,,,
17,-,BTS,Dynamite,-,1,81,96,2020-08-23,2,2020-08-30
18,up,Sơn Tùng M-TP,Nơi Này Có Anh,62,18,2,,,,
19,down,Tùng Dương,Một Vòng Việt Nam,7,1,29,,,,
20,-,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,-,2,1,,,,
21,down,Chi Pu,Finding You,9,4,4,,,,
22,-,Kim Jae Joong,I AM U,-,22,1,,,,
23,down,NewJeans,How Sweet,1,1,4,,,,
24,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,3,3,11,,,,
25,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,25,1,48,2020-07-12,48,2020-07-12
26,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,24,,,,
27,-,Kep1er,Shooting Star,-,27,1,,,,
28,down,"Mỹ Mỹ, Hứa Kim Tuyền & WOKEUP",Anh Chẳng Thoát Được Đâu (Lover Hunter),13,13,2,,,,
29,-,EVERGLOW,ZOMBIE,-,29,1,,,,
30,-,Jung Kook,Still With You,-,1,27,,,,
31,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,40,,,,
32,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,168,,,,
33,-,Đặng Trí,Em Ơi Sau Này,-,9,3,,,,
34,up,Sabrina Carpenter,Espresso,35,11,7,,,,
35,down,Andy Grammer,These Tears,11,11,3,,,,
36,-,XIA,Our Season,-,36,1,,,,
37,-,ZICO,SPOT! (feat. JENNIE),-,4,6,,,,
38,-,Crush,Love You With All My Heart,-,2,10,,,,
39,-,Quang Hà,Ngày Mai Tôi Sẽ Viết Sách,-,26,1,,,,
40,down,MINNIE,Like A Dream,36,24,6,,,,
41,-,Gia Huy Singer,Độ Kiếp Nhân Sinh,-,41,1,,,,
42,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,42,1,,,,
43,down,BIGBANG,Still Life,24,1,95,,,,
44,down,LISA,LALISA,25,1,89,,,,
45,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,25,,,,
46,down,Vũ Cát Tường,Từng Là,26,1,15,,,,
47,-,Lệ Quyên,Tình Chỉ Đẹp Khi Vừa Bắt Đầu,-,47,1,,,,
48,-,BIGBANG,HARU HARU,-,7,28,,,,
49,-,Westlife,My Love (Radio Edit),-,24,27,,,,
50,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,92,,,,
51,-,NAYEON,Butterflies,-,51,1,,,,
52,-,SUNMI,Balloon in Love,-,52,1,,,,
53,down,"Coldzy, Minsicko & tlinh",FEVER,31,31,2,,,,
54,-,Sia,Unstoppable,-,5,92,81,2019-11-10,81,2019-11-10
55,-,Sabrina Carpenter,Please Please Please,-,55,1,,,,
56,-,HUI,I Belong To You Bae (Chill Out Version),-,56,1,,,,
57,-,Linh Hương Luz,Tự Em Sai (feat. IC Music),-,37,1,,,,
58,down,Mỹ Tâm,Cứ Vui Lên,38,2,7,,,,
59,-,Truong Son,Trăm Năm Hạnh Phúc (feat. Kim Thư),-,59,1,,,,
60,down,RM,LOST!,45,3,4,,,,
61,-,Chappell Roan,HOT TO GO!,-,61,1,,,,
62,-,Bích Phương,Rằng Em Mãi Ở Bên,-,62,2,,,,
63,-,JVKE,Golden Hour,-,5,21,,,,
64,-,Mahalini,Bawa Dia Kembali,-,64,1,,,,
65,-,NAYEON,Magic (feat. JULIE),-,65,1,,,,
66,-,"满辰, 小卖部部长 & 肖子墨",桃花诺 (温柔双男版),-,66,1,,,,
67,-,"杨宗纬, Gem & Yuzhou Wang Leto",若月亮没来 (Live) [Live],-,67,1,,,,
68,-,NAYEON,Something,-,68,1,,,,
69,-,NewJeans,Bubble Gum,-,9,3,,,,
70,-,"Jeremy Zucker, Lauv & Alexander 23",Cozy,-,70,1,,,,
71,-,TREASURE,KING KONG,-,3,2,,,,
72,-,Thành Vương,Người em đã yêu (feat. Hoàng Quyên),-,72,1,,,,
73,-,BABYMONSTER,SHEESH,-,10,6,,,,
74,up,Jung Kook & Latto,Seven,95,1,37,,,,
75,-,Quang Hùng MasterD,Thủy Triều,-,2,12,,,,
76,-,Taylor Swift,Enchanted (Taylor's Version),-,14,9,,,,
77,-,Lo Ta-You & Ram Chiang,皇后大道東,-,77,1,,,,
78,-,Lauv,Potential,-,78,1,,,,
79,-,Lauv,Talking To Myself (Demo),-,79,1,,,,
80,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Acoustic Version),-,80,1,,,,
81,-,Sasha Sloan,Dancing With Your Ghost,-,3,172,,,,
82,up,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),88,38,6,,,,
83,-,Jillian Rossi,So What,-,83,1,,,,
84,down,Olly Murs,That Girl,34,3,168,,,,
85,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,112,25,2021-05-09,25,2021-05-09
86,-,Cồ Huy Hùng (độc tấu nguyệt),Tình quê hương (Độc tấu nguyệt),-,86,1,,,,
87,-,NAYEON,HalliGalli (Prod. by LEE CHANHYUK of AKMU),-,87,1,,,,
88,-,Trần Luận (độc tấu nguyệt),Cảm xúc quê hương (Độc tấu nguyệt),-,88,1,,,,
89,-,JISOO,FLOWER,-,1,42,,,,
90,-,Jin Tuấn Nam,Nhân Sinh Quán (DJ PBEAT Remix),-,90,1,,,,
91,-,RIIZE,Impossible,-,5,3,,,,
92,-,Charmy Pham,Ta Còn Thuộc Về Nhau,-,92,1,,,,
93,-,NAYEON & SAM KIM,Heaven,-,93,1,,,,
94,-,Hà Trần,Ru em bằng tiếng sóng,-,94,1,,,,
95,-,Ngọc Lan & Tuấn Ngọc,Ru em bằng tiếng sóng,-,95,1,,,,
96,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,101,,,,
97,-,Nguyenn,Đi Qua Cơn Giông Của Chính Mình,-,97,1,,,,
98,-,Nation Haven,Dirtier Thoughts,-,98,1,,,,
99,down,Jin Tuấn Nam,Nhân Sinh Quán,52,52,2,,,,
100,-,NAYEON,Count It,-,100,1,,,,
