Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,2,,,,
2,up,NewJeans,Ditto,2,1,4,,,,
3,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,1,,,,
4,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,3,3,16,,,,
5,up,MONO & Onionn,Waiting For You,16,1,21,,,,
6,down,Hoàng Thùy Linh,Bo Xì Bo,5,2,7,,,,
7,-,Hua Chenyu,向阳而生,-,7,1,,,,
8,-,Đỗ Hoàng Dương,"Không Yêu Cũng Chẳng Cô Đơn (Live Perf.) [Theme Song From ""Em Là Chàng Trai Của Anh""]",-,8,1,,,,
9,down,rhianne,Somewhere Only We Know,4,4,12,,,,
10,-,Miley Cyrus,Flowers,-,1,1,,,,
11,down,Mingginyu,Dear My All,8,8,3,,,,
12,-,Vũ Cát Tường,Độc Nhất,-,12,1,,,,
13,-,Vy Vy,về miền cỏ hoa (tubidu version),-,13,1,,,,
14,-,Đàm Vĩnh Hưng,Chuyến Xe Chiều 30 Tết,-,14,1,,,,
15,-,Meghan Trainor,Made You Look,-,1,8,,,,
16,up,Tăng Duy Tân,Bên Trên Tầng Lầu,43,1,23,,,,
17,down,"tlinh, MONO & Onionn",Xui Hay Vui,7,7,2,,,,
18,-,BLACKPINK,Typa Girl,-,2,16,,,,
19,-,Sam Smith & Kim Petras,Unholy,-,3,13,,,,
20,-,Jack - J97,Cuối Cùng Thì,-,20,1,,,,
21,-,Zhang Zhe Han,Journey,-,21,1,,,,
22,-,Taylor Swift,Anti-Hero,-,12,5,,,,
23,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),14,6,4,,,,
24,-,Be On Cloud,Eyes On You,-,24,1,,,,
25,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),32,1,42,,,,
26,-,Khoa & Kay Trần,Tết Đong Đầy,-,8,2,,,,
27,up,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,36,20,6,,,,
28,-,Hua Chenyu,当全世界忘了我,-,16,1,,,,
29,-,Bích Phương,Em Chào Tết,-,25,2,,,,
30,-,Lục Huy,Cyber Crush,-,30,1,,,,
31,-,BLACKPINK,Tally,-,10,4,,,,
32,-,Inkle,Anh Chua Thuong Em Den Vay Dau,-,4,9,,,,
33,down,BIGBANG,Still Life,19,1,39,,,,
34,down,NewJeans,Hype Boy,11,2,20,,,,
35,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,7,,,,
36,-,MONSTA X,Beautiful Liar,-,36,1,,,,
37,-,Thùy Chi,Trăm Ngàn Lời Thương (feat. Ricky Star),-,37,1,,,,
38,-,BIGBANG,HARU HARU,-,7,16,,,,
39,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,19,,,,
40,-,Hong Jin Young,Cheer Up,-,3,38,,,,
41,down,NB3 Hoài Bảo,Trót Trao Duyên (Remix),24,24,3,,,,
42,-,Jack - J97,Ngôi Sao Cô Đơn,-,2,12,,,,
43,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,14,13,,,,
44,-,Ái Phương & Minh Cà Ri,Đến Giờ Cơm,-,44,1,,,,
45,-,Sia,Unstoppable,-,5,77,81,2019-11-10,81,2019-11-10
46,-,Shane Filan,Beautiful in White,-,7,88,,,,
47,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,103,65,2020-12-27,65,2020-12-27
48,-,Bùi Công Nam,Cái Tết Giàu (feat. Lương Bích Hữu & Đông Nhi),-,48,1,,,,
49,-,Ava Max,Sweet but Psycho,-,16,31,77,2019-10-06,77,2019-10-06
50,-,Westlife,Soledad,-,22,20,,,,
51,down,BLACKPINK,Hard to Love,38,6,13,,,,
52,-,Huy Vạc,Kẻ Theo Đuổi Ánh Sáng (Lofi Ver.),-,52,1,,,,
53,-,ISBANKY,Between us (feat. MOSLHONG),-,53,1,,,,
54,-,Tăng Duy Tân,Dạ Vũ,-,5,45,,,,
55,-,MONSTA X,IT'S ALRIGHT,-,55,1,,,,
56,-,MONSTA X,Deny,-,56,1,,,,
57,-,Harry Styles,As It Was,-,21,12,,,,
58,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,3,12,,,,
59,-,AMEE & Obito,Shay Nắnggg,-,6,13,,,,
60,-,MONSTA X,LONE RANGER,-,60,1,,,,
61,-,"Hồ Ngọc Hà, Thủy Tiên & Minh Hằng",Như Hoa Mùa Xuân,-,9,4,,,,
62,-,Anh Tú Atus,Không Nhất Thiết Phải Cùng Nhau,-,62,1,,,,
63,-,BLACKPINK,Pink Venom,-,1,14,,,,
64,-,MONSTA X,Crescendo,-,64,1,,,,
65,-,Hồ Ngọc Hà,Năm Qua Đã Làm Gì,-,50,1,,,,
66,-,HUH YUNJIN,I ≠ DOLL,-,60,1,,,,
67,-,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,-,32,4,,,,
68,-,(G)I-DLE,TOMBOY,-,6,10,,,,
69,-,MONSTA X,Daydream,-,69,1,,,,
70,-,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver.),-,70,1,,,,
71,-,Thiên Tú,Em Là Cố Chấp Duy Nhất Của Đời Anh (feat. Zin Media Group) [WRC Remix],-,71,1,,,,
72,-,Avi,Meet You At The Right Time (Lofi Version),-,72,1,,,,
73,-,H-Kray & BD MEDIA,Tấm Lòng Son (Đại Mèo Remix) Vinahouse,-,73,1,,,,
74,down,Hua Chenyu,点燃银河尽头的篝火,10,10,2,,,,
75,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,1,,,,
76,-,V.Music,Tết Nguyên Đán,-,68,2,,,,
77,-,NamKun,Trước Hiên Nhà,-,77,1,,,,
78,-,Vân Anh,Éo Le Cuộc Tình,-,78,1,,,,
79,-,Hồng Phi,Hẹn Ước Từ Hư Vô,-,79,1,,,,
80,down,Út Nhị & Đỗ Thành Duy,Cưới Hông Chốt Nha,46,19,5,,,,
81,-,Norah Jones,The Long Day Is Over,-,81,1,,,,
82,-,IVE,After LIKE,-,3,9,,,,
83,-,Phong Hạo,Phủ cáu nhăng mặc (Người cũ còn yêu),-,83,1,,,,
84,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,84,1,,,,
85,-,Lam Trường,Khúc Xuân,-,85,1,,,,
86,-,Masew,Cưới Thôi 2,-,48,3,,,,
87,down,Da LAB,2 Ngày 1 Đêm,17,8,8,,,,
88,-,Thái Học,Lý Do Là Gì,-,88,1,,,,
89,-,Zack Tabudlo,Pano,-,9,8,,,,
90,-,HUH YUNJIN,Last Christmas,-,90,1,,,,
91,-,Norah Jones,Nightingale,-,91,1,,,,
92,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,7,8,,,,
93,-,Phil Chang,千金難買,-,93,1,,,,
94,-,王一哲,滋味 (電視劇《尚食》片尾曲),-,94,1,,,,
95,-,Ha Nhi,Mỹ Quyền,-,95,1,,,,
96,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,7,8,,,,
97,down,BTS,Dynamite (Slow Jam Remix),20,10,48,,,,
98,-,Reddy,Nếu Đánh Mất Em,-,98,1,,,,
99,-,張宇,圓謊,-,99,1,,,,
100,down,BTS,Butter (Sweeter Remix),78,3,43,,,,
