Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
2,-,TWICE,MORE & MORE,-,2,1,23,2020-06-07,21,2020-06-14
3,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),3,1,3,,,,
4,up,Agust D,What do you think?,13,4,3,,,,
5,up,Agust D,Daechwita,5,2,3,22,2020-05-31,22,2020-05-31
6,-,V,Sweet Night,-,3,4,39,2020-03-15,39,2020-03-15
7,-,BTS,Stigma,-,7,1,,,,
8,up,Sasha Sloan,Dancing With Your Ghost,39,3,12,,,,
9,-,BANG YE DAM,Wayo,-,9,1,,,,
10,-,Chi Pu,Cung Đàn Vỡ Đôi,-,7,1,,,,
11,up,Ariana Grande & Justin Bieber,Stuck with U,87,3,5,95,2020-05-10,3,2020-05-17
12,-,BTS,Singularity,-,12,4,,,,
13,down,Agust D,People,11,11,3,,,,
14,down,BAEKHYUN,Candy,2,2,2,93,2020-05-31,93,2020-05-31
15,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,3,75,2020-05-24,1,2020-05-31
16,down,Hong Jin Young,Cheer Up,12,3,4,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,24,1,30,1,2019-10-06,1,2019-10-06
18,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),19,1,30,,,,
19,-,HYOYEON & Cheetah,Turl,-,8,1,,,,
20,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,1,1,90,2020-05-17,90,2020-05-17
21,up,Mỹ Tâm,Đừng Hỏi Em,70,20,5,,,,
22,-,Hooligan,Hàng Nghìn Kilomet,-,22,1,,,,
23,down,Olly Murs,That Girl,16,3,31,,,,
24,-,TWICE,FIREWORK,-,24,1,,,,
25,down,IU,Eight (feat. SUGA),7,1,5,67,2020-05-10,67,2020-05-10
26,down,Orange,Chân Ái,10,5,8,,,,
27,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,27,1,,,,
28,-,JENNIE (from BLACKPINK),SOLO,-,2,15,,,,
29,-,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),-,29,1,,,,
30,-,Phùng Khánh Linh,Chiếc Lá Vô Tình (7 Deep Cuts Session),-,30,1,,,,
31,up,찬열 & 펀치,Stay With Me,36,10,23,,,,
32,down,Cho Jung Seok,Aloha,14,14,6,,,,
33,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,21,,,,
34,up,Agust D,Strange (feat. RM),35,9,3,,,,
35,up,ERIK,Chạm Đáy Nỗi Đau,94,35,2,,,,
36,down,Agust D,Dear my friend (feat. Kim Jong Wan),22,8,3,,,,
37,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,37,3,,,,
38,down,Mido and Falasol,"Me to You, You to Me",15,15,2,,,,
39,down,Chillies,Vùng Ký Ức,20,2,10,,,,
40,-,Tùng Dương,Cơn Mưa Tháng 5 (feat. Trần Lập),-,40,1,,,,
41,up,Ed Sheeran,Shape of You,72,7,26,94,2020-01-05,94,2020-01-05
42,down,Britney Spears,Mood Ring,6,6,2,,,,
43,-,VICTON,Mayday,-,43,1,,,,
44,-,NU'EST,Best Summer (with Spoonz),-,44,1,,,,
45,-,TWICE,OXYGEN,-,45,1,,,,
46,-,Shayne Ward,Until You,-,9,18,,,,
47,-,张晓棠,苏幕遮,-,47,1,,,,
48,-,Maroon 5,Memories,-,1,26,36,2019-10-06,2,2019-11-17
49,-,阿冗,你的答案,-,1,10,,,,
50,-,蔡徐坤 (KUN),Lover,-,50,1,,,,
51,-,Westlife,My Love (Radio Edit),-,24,2,,,,
52,-,BTS,ON,-,1,11,32,2020-02-23,6,2020-03-01
53,-,My Tam,Anh Đợi Em Được Không,-,1,23,,,,
54,-,Ariana Grande & Social House,Boyfriend,-,50,2,88,2019-10-06,88,2019-10-06
55,-,レディー・ガガ,Bad Romance,-,55,1,,,,
56,-,TWICE,MAKE ME GO,-,56,1,,,,
57,-,VP Bá Vương,Anh Không Tốt Đâu (feat. StillaD Tùng Dương),-,57,1,,,,
58,-,ERIK,Chờ Nhau Nhé (feat. Suni Hạ Lin),-,58,1,,,,
59,-,Hwang Chi Yeul,Quiet Night,-,59,1,,,,
60,-,Avin Lu,Tình Yêu Tôi Hát (feat. Dablo),-,60,1,,,,
61,down,Agust D,Moonlight,30,13,3,,,,
62,down,Agust D,Interlude : Set me free,58,17,3,,,,
63,up,Shane Filan,Beautiful in White,68,7,12,,,,
64,-,ERIK,Đi Rồi Sẽ Đến,-,64,1,,,,
65,-,Mỹ Tâm,Một Phút Cô Đơn,-,65,1,,,,
66,-,Đàm Vĩnh Hưng,Giã Từ,-,66,1,,,,
67,-,Hoa Tau,999 Đóa Hồng,-,67,1,,,,
68,-,ERIK,Từ Bỏ (Cover Version),-,68,1,,,,
69,-,Hurricane,Favorito,-,69,1,,,,
70,down,Agust D,28 (feat. NiiHWA),54,16,3,,,,
71,-,テイラー・スウィフト,Wildest Dreams,-,71,1,,,,
72,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,1,,,,
73,-,Diana Ross,Endless Love,-,73,1,,,,
74,-,TWICE,Dance the Night Away (Japanese Version),-,74,1,,,,
75,up,Conor Maynard,Someone You Loved,99,17,3,,,,
76,-,HuyR,Anh Thanh Niên,-,1,16,,,,
77,-,ERIK,Cổ Tích,-,77,1,,,,
78,-,BEAST,Butterfly,-,78,1,,,,
79,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),17,8,10,,,,
80,-,Halo Griffin,Baby,-,80,1,,,,
81,-,Paul Kim,Dream,-,81,1,,,,
82,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,82,1,,,,
83,-,Mido and Falasol,"Me to You, You to Me (Inst.)",-,83,1,,,,
84,-,Minh Vương M4U,Mua,-,84,1,,,,
85,-,Rauf & Faik,колыбельная,-,5,2,,,,
86,-,Lvly,Everlasting Ego (feat. Milva),-,86,1,,,,
87,-,John Zhang,Change,-,87,1,,,,
88,-,ABBA,Super Trouper,-,88,1,,,,
89,-,Angela Chang,不痛,-,89,1,,,,
90,-,Lê Bảo Bình,Kiếp Lầu Khói,-,90,1,,,,
91,-,Dean Staffs,Falling leaves,-,91,1,,,,
92,-,T. Team,Muốn Nói Với Em,-,5,1,,,,
93,-,LAY,Lit,-,88,1,,,,
94,-,Lady Gaga,Joanne (Where Do You Think You're Goin'?) [Piano Version],-,94,1,,,,
95,-,Matt Cardle,Loving You (feat. Melanie C),-,95,1,,,,
96,-,Alle Farben,She Moves (feat. Graham Candy),-,96,1,,,,
97,-,Trọng Tấn,Hà Nội ngày trở về,-,97,1,,,,
98,-,LuHan,原动力(The Inner Force),-,98,1,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,99,1,,,,
100,-,Jvla,Such a Whore (Potato Version),-,100,1,,,,
