Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,3,,,,
2,up,Khắc Việt,Chạy Về Nơi Phía Anh,8,2,10,,,,
3,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),4,1,8,,,,
4,up,Troye Sivan,Angel Baby,16,1,19,,,,
5,up,SEVENTEEN,Darl+ing,6,5,2,,,,
6,-,BTS,Filter,-,6,11,50,2020-02-23,50,2020-02-23
7,up,Hoàng Thùy Linh,See Tình,9,4,9,,,,
8,-,Sasha Sloan,Dancing With Your Ghost,-,3,108,,,,
9,up,Tăng Duy Tân,Dạ Vũ,14,5,18,,,,
10,up,Sia,Unstoppable,15,5,56,81,2019-11-10,81,2019-11-10
11,up,Châu Dương & Acv,Khi Nào,43,11,2,,,,
12,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,2,2,2,,,,
13,down,Đức Phúc,Ngày Đầu Tiên,10,1,11,,,,
14,up,Dương Edward & Vũ Khắc Anh,Rung Động,48,14,3,,,,
15,-,K-ICM & Trung Quân,Chơi Vơi,-,15,1,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,47,1,70,65,2020-12-27,65,2020-12-27
17,-,Shayne Ward,Until You,-,9,56,,,,
18,up,TREASURE,DARARI,32,11,9,,,,
19,up,"NSND Bach Tuyet, Hứa Kim Tuyền, 14 Casper & Hoàng Dũng",Về Nghe Mẹ Ru,83,15,3,,,,
20,up,BIGBANG,HARU HARU,22,7,9,,,,
21,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,12,3,,,,
22,-,Đàm Vĩnh Hưng,Anh Lo Cho Em Hết (feat. Ricky Star),-,22,1,,,,
23,down,INTO1 刘宇,白话文,13,13,2,,,,
24,down,Mỹ Tâm,Tay Vớt Ánh Trăng (Live),5,5,2,,,,
25,-,Mỹ Tâm,Bước Qua Nhau (feat. Vũ.) [Live],-,25,1,,,,
26,-,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),-,1,1,,,,
27,-,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),-,12,8,,,,
28,up,Shane Filan,Beautiful in White,37,7,73,,,,
29,-,LuHan,Slow Ride,-,29,1,,,,
30,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,73,2,28,,,,
31,down,IVE,LOVE DIVE,12,12,3,,,,
32,up,Mỹ Tâm,Đúng Cũng Thành Sai,65,1,66,,,,
33,down,Vũ.,Bước Qua Nhau,26,1,24,,,,
34,up,Red Velvet,Feel My Rhythm,35,3,5,,,,
35,down,Monstar,có hẹn với thanh xuân,33,2,29,,,,
36,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,36,1,,,,
37,down,Charlie Puth,That's Hilarious,20,20,3,,,,
38,-,Da LAB,Thức Giấc,-,2,19,,,,
39,-,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),-,39,1,,,,
40,up,Phạm Quỳnh Anh & linh dan,"Vai ""Ác""",42,30,2,,,,
41,down,TAEYONG & Wonstein,Love Theory,7,7,2,,,,
42,-,Vicky Nhung,"Anh Không Muốn Ra Đi (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 3: Remember""]",-,42,1,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,71,1,39,,,,
44,up,MeloMance,"Love, Maybe",98,3,7,,,,
45,-,BTS,Butter (Sweeter Remix),-,3,17,,,,
46,down,ERIK,Chạy Về Khóc Với Anh,44,3,11,,,,
47,down,Gayle,abcdefu,19,5,20,,,,
48,down,Rachel Platten,Lone Ranger,40,20,10,,,,
49,up,Charlie Puth,Light Switch,92,3,13,,,,
50,up,Đình Dũng & ACV,Đế Vương,60,12,10,,,,
51,-,INTO1,一杯火焰,-,32,1,,,,
52,-,Jessi,ZOOM,-,5,1,,,,
53,-,Sandro Cavazza,Lean on Me,-,23,1,,,,
54,-,INTO1,Together Somewhere,-,39,1,,,,
55,-,Hương Ly & LY Media,Vui Lắm Nha (RIN Music Remix),-,55,1,,,,
56,down,(G)I-DLE,TOMBOY,31,6,6,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,108,1,2019-10-06,1,2019-10-06
58,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,16,3,2021-04-04,3,2021-04-04
59,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],63,1,42,,,,
60,-,V,Christmas Tree,-,1,8,,,,
61,down,INTO1 刘宇,白话文 (伴奏版),21,21,2,,,,
62,-,Westlife,Soledad,-,22,12,,,,
63,-,BamBam,Wheels Up (feat. Mayzin),-,63,1,,,,
64,up,Olly Murs,That Girl,78,3,113,,,,
65,-,Westlife,My Love (Radio Edit),-,24,17,,,,
66,down,LISA,MONEY,24,1,33,,,,
67,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,104,,,,
68,-,Stray Kids,MANIAC,-,12,3,,,,
69,down,BIGBANG,LET'S NOT FALL IN LOVE,27,9,5,,,,
70,-,Bella Poarch,Build a Bitch,-,1,32,,,,
71,-,Mee Media & LaLa Trần,Anh Yêu Vội Thế (DN Team Remix),-,71,1,,,,
72,-,BTS,Euphoria,-,16,25,,,,
73,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,8,,,,
74,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,71,,,,
75,down,Cukak & LaLa Trần,Anh Yêu Vội Thế (Remix),25,25,2,,,,
76,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,35,,,,
77,-,Thuong Vo & Acv,Ai Chung Tình Được Mãi,-,24,2,,,,
78,-,Hoàng Tôn,Quan Tâm Em Mỗi Ngày,-,78,1,,,,
79,down,Hoàng Thùy Linh,Gieo Quẻ,67,1,17,,,,
80,down,LOONA,Shake It,29,29,2,,,,
81,-,(G)I-DLE,MY BAG,-,32,4,,,,
82,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,49,,,,
83,down,ENHYPEN,Polaroid Love,50,6,11,,,,
84,-,Orinn & Chu Thúy Quỳnh,Xem Như Em Chẳng May (EDM),-,36,2,,,,
85,-,Adele,Hello,-,8,54,,,,
86,-,Rauf & Faik,колыбельная,-,5,37,,,,
87,-,MC 몽,죽을 만큼 아파서 (feat. 제이미),-,1,8,,,,
88,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,14,,,,
89,-,88rising & BIBI,Best Lover,-,89,1,,,,
90,-,Duongg & kpnn,Như Là Tia Nắng,-,90,1,,,,
91,-,Bond,Innocent,-,91,1,,,,
92,down,BTS,Spring Day,72,1,22,,,,
93,down,Naughty Boy,La La La (feat. Sam Smith),46,7,20,,,,
94,-,Nguyễn Thạc Bảo Ngọc & Acv,Mất Anh Rồi (Ciray Remix),-,94,1,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,92,2,,,,
96,-,Enrico Macias,Compagnon disparu,-,96,1,,,,
97,-,Chillies,Sunkissed (feat. Châu Bùi),-,97,1,,,,
98,-,Phương Anh,Không Bao Giờ Quên Anh,-,98,1,,,,
99,down,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],49,26,6,,,,
100,-,Hooligan,To The Moon,-,7,40,,,,
