Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vũ Cát Tường,Có Người,-,1,1,,,,
2,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,2,1,62,2019-11-10,62,2019-11-10
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,1,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,5,1,1,36,2019-10-06,2,2019-11-17
5,down,BTS,Make It Right (feat. Lauv) [EDM Remix],3,3,1,31,2019-11-03,31,2019-11-03
6,up,Bích Phương,Đi Đu Đưa Đi,8,2,1,,,,
7,up,Dua Lipa,Don't Start Now,20,7,1,19,2019-11-03,3,2020-01-05
8,down,Stephanie Poetri,I Love You 3000,2,2,1,,,,
9,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),9,1,1,,,,
10,up,Olly Murs,That Girl,17,3,1,,,,
11,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
12,up,Ed Sheeran,Shape of You,26,7,1,94,2020-01-05,94,2020-01-05
13,up,Adele,Hello,32,8,1,,,,
14,up,Maroon 5,Girls Like You (feat. Cardi B),18,9,1,,,,
15,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),12,7,1,,,,
16,down,IU,Love Poem,15,15,1,,,,
17,down,Charlie Puth,Attention,13,7,1,,,,
18,up,Alec Benjamin,Let Me Down Slowly,34,12,1,,,,
19,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),41,19,1,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,4,1,,,,
21,-,HyunA,Flower Shower,-,21,1,,,,
22,-,Kris Wu,Eternal Love,-,22,1,,,,
23,up,Ed Sheeran,Perfect,35,10,1,73,2019-10-06,58,2019-10-20
24,down,Adele,Someone Like You,23,20,1,,,,
25,down,Ava Max,Sweet but Psycho,21,16,1,77,2019-10-06,77,2019-10-06
26,up,Bích Phương,Bùa Yêu,42,21,1,,,,
27,-,Kiều Thơ Mellow,Sai Lầm Của Anh,-,27,1,,,,
28,up,BIGBANG,FLOWER ROAD,86,3,1,,,,
29,up,JENNIE (from BLACKPINK),SOLO,40,2,1,,,,
30,up,Taylor Swift,Look What You Made Me Do,31,16,1,,,,
31,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,6,3,1,,,,
32,-,Phạm Quỳnh Anh,Xiêu Lòng,-,32,1,,,,
33,-,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),-,31,1,,,,
34,up,Austin Mahone,Send It (feat. Rich Homie Quan),37,18,1,,,,
35,up,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,38,21,1,,,,
36,up,찬열 & 펀치,Stay With Me,51,10,1,,,,
37,down,Camila Cabello,Havana (feat. Young Thug),28,14,1,,,,
38,up,(G)I-DLE,LION,57,38,1,,,,
39,up,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),44,10,1,,,,
40,-,Kiều Thơ Mellow,Từng Yêu,-,40,1,,,,
41,-,Phan Mạnh Quỳnh,Nhạt,-,41,1,,,,
42,-,GOT7,You Calling My Name,-,42,1,,,,
43,up,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,53,7,1,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,21,1,,,,
45,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,1,,,,
46,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,10,5,1,,,,
47,-,WayV,Love Talk (English Version),-,47,1,,,,
48,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,24,10,1,,,,
49,down,Charlie Puth,How Long,39,30,1,,,,
50,up,Mỹ Tâm,Như Một Giấc Mơ,52,36,1,,,,
51,up,Taylor Swift,Lover,96,9,1,38,2019-10-06,27,2019-11-03
52,-,GOT7,THURSDAY,-,52,1,,,,
53,-,Thùy Chi,Giữ Em Đi ( Version 2),-,53,1,,,,
54,-,GOT7,Crash & Burn,-,54,1,,,,
55,-,GOT7,RUN AWAY,-,55,1,,,,
56,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,43,1,,,,
57,-,GOT7,Now or Never (feat. Jonas Blue),-,57,1,,,,
58,down,テイラー・スウィフト,Blank Space,22,22,1,,,,
59,-,GOT7,PRAY,-,59,1,,,,
60,-,Jack Stauber,Buttercup,-,15,1,,,,
61,-,HANA,"Be Brave (Theme from TV Drama ""Legend of the Phoenix"")",-,61,1,,,,
62,-,Mỹ Tâm,Đời Là Giấc Mơ (Nhạc Phim Chị Trợ Lý Của Anh),-,22,1,,,,
63,-,Đức Phúc,Ánh Nắng Của Anh (Chờ Em Đến Ngày Mai OST),-,45,1,,,,
64,-,HINAPIA,Drip,-,64,1,,,,
65,down,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,58,8,1,,,,
66,down,BTS,Make It Right (feat. Lauv),11,4,1,16,2019-10-20,16,2019-10-20
67,-,Ariana Grande & Social House,Boyfriend,-,50,1,88,2019-10-06,88,2019-10-06
68,-,Zion.T,May,-,68,1,,,,
69,-,等什么君,关山酒,-,69,1,,,,
70,-,Vũ Cát Tường,Mo,-,67,1,,,,
71,-,Thịnh Suy,Nghe Em,-,71,1,,,,
72,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,72,1,,,,
73,-,Stray Kids,끝나지 않을 이야기,-,73,1,,,,
74,-,"GRAY, OSA, NiiHWA & BLACK NINE",Sara It Né,-,74,1,,,,
75,-,Westlife,Hello My Love,-,75,1,,,,
76,-,Khánh Phương,Sóng Gió,-,36,1,,,,
77,-,An Coong,Âm Thầm Bên Em (Piano Version),-,77,1,,,,
78,-,"RYNO, SOGUMM, Yella D & Simon Dominic",Game Good,-,78,1,,,,
79,-,La Roux,Bulletproof,-,79,1,,,,
80,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,80,1,,,,
81,-,Jess Connelly,Lock,-,81,1,,,,
82,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,70,1,,,,
83,down,Hương Tràm,Duyên Mình Lỡ,59,59,1,,,,
84,-,CARYS,Princesses Don't Cry (Nightcore Remix),-,84,1,,,,
85,-,Anh Dung,Rang Tram Bau (feat. Thu Ha),-,85,1,,,,
86,-,Simply Three,Photograph,-,86,1,,,,
87,-,Soyb,Before Sunset,-,87,1,,,,
88,-,Song Haye,Say Goodbye,-,88,1,,,,
89,-,Carly Rae Jepsen,Run Away With Me (Cyril Hahn Remix),-,89,1,,,,
90,-,MARC,Make Your Own Gold (feat. Scott Ritchie),-,90,1,,,,
91,-,Guckkasten,변신,-,91,1,,,,
92,-,Ngan Khanh,Kiss Kiss,-,92,1,,,,
93,-,Ngan Khanh,Chi Yeu Minh Anh,-,93,1,,,,
94,down,Hoàng Thuỳ Linh,Duyên Âm,7,2,1,,,,
95,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,25,4,1,,,,
96,-,911,I Do,-,3,1,,,,
97,down,Passenger,Let Her Go,75,39,1,,,,
98,down,Shayne Ward,Until You,92,9,1,,,,
99,down,Christina Perri,A Thousand Years,49,32,1,,,,
100,down,Soobin Hoàng Sơn,Đi Để Trở Về,48,35,1,,,,
