Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,10,1,2,,,,
2,up,TAEYANG,VIBE (feat. Jimin of BTS),3,2,2,,,,
3,down,NewJeans,OMG,1,1,3,,,,
4,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),75,2,2,,,,
5,-,TWICE,MOONLIGHT SUNRISE,-,5,1,,,,
6,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,4,3,17,,,,
7,down,NewJeans,Ditto,2,1,5,,,,
8,down,Hoàng Thùy Linh,Bo Xì Bo,6,2,8,,,,
9,down,MONO & Onionn,Waiting For You,5,1,22,,,,
10,-,ABBA,Happy New Year,-,3,19,,,,
11,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,47,1,104,65,2020-12-27,65,2020-12-27
12,up,Khoa & Kay Trần,Tết Đong Đầy,26,8,3,,,,
13,up,BLACKPINK,Typa Girl,18,2,17,,,,
14,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,7,9,,,,
15,-,Hua Chenyu,虚幻与现实,-,15,1,,,,
16,up,Hua Chenyu,当全世界忘了我,28,16,2,,,,
17,up,Taylor Swift,Anti-Hero,22,12,6,,,,
18,down,rhianne,Somewhere Only We Know,9,4,13,,,,
19,-,GOT the beat,Stamp On It,-,19,1,,,,
20,up,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,27,20,7,,,,
21,up,BIGBANG,Still Life,33,1,40,,,,
22,-,Jinyoung,Cotton Candy,-,22,1,,,,
23,up,BTS,Dynamite (Slow Jam Remix),97,10,49,,,,
24,-,Vũ Cát Tường,Hư Vô,-,24,1,,,,
25,up,NewJeans,Hype Boy,34,2,21,,,,
26,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),23,6,5,,,,
27,up,Bích Phương,Em Chào Tết,29,25,3,,,,
28,down,Meghan Trainor,Made You Look,15,1,9,,,,
29,up,BTS,Butter (Sweeter Remix),100,3,44,,,,
30,down,Vũ Cát Tường,Độc Nhất,12,12,2,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,137,1,2019-10-06,1,2019-10-06
32,up,Tăng Duy Tân,Dạ Vũ,54,5,46,,,,
33,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),25,1,43,,,,
34,up,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,92,7,9,,,,
35,-,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,-,15,3,,,,
36,-,Jack - J97,Trịnh Gia,-,36,1,,,,
37,up,Sia,Unstoppable,45,5,78,81,2019-11-10,81,2019-11-10
38,down,Jack - J97,Cuối Cùng Thì,20,20,2,,,,
39,up,Zack Tabudlo,Pano,89,9,9,,,,
40,-,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,-,9,1,,,,
41,up,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,67,32,5,,,,
42,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,71,25,2021-05-09,25,2021-05-09
43,-,Hà Thanh,Từng Có Những Mùa Yêu Như Thế,-,43,1,,,,
44,down,Zhang Zhe Han,Journey,21,21,2,,,,
45,-,Jinyoung,Letter,-,45,1,,,,
46,-,Jinyoung,Sleep Well,-,46,1,,,,
47,-,Jinyoung,Our Miracle,-,47,1,,,,
48,-,Jinyoung,Animal,-,48,1,,,,
49,-,ROSÉ,On The Ground,-,1,61,2,2021-03-21,2,2021-03-21
50,up,Hồ Ngọc Hà,Năm Qua Đã Làm Gì,65,50,2,,,,
51,-,BTS,Run BTS,-,3,15,,,,
52,up,Harry Styles,As It Was,57,21,13,,,,
53,down,BLACKPINK,Hard to Love,51,6,14,,,,
54,down,Sam Smith & Kim Petras,Unholy,19,3,14,,,,
55,down,Hua Chenyu,向阳而生,7,7,2,,,,
56,-,Trademark,Only Love,-,7,4,,,,
57,-,7UPPERCUTS,Yêu,-,47,6,,,,
58,up,Da LAB,2 Ngày 1 Đêm,87,8,9,,,,
59,-,Hoài Lâm,Chia Cách Bình Yên,-,59,1,,,,
60,up,HUH YUNJIN,I ≠ DOLL,66,60,2,,,,
61,-,Phương Mỹ Chi,Chú Đại Bi,-,61,1,,,,
62,-,Zoeynie,To All Of You,-,34,2,,,,
63,-,鄭亦辰,相思成災,-,63,3,,,,
64,down,Thùy Chi,Trăm Ngàn Lời Thương (feat. Ricky Star),37,37,2,,,,
65,-,Như Quỳnh,Đón Xuân,-,65,2,,,,
66,-,HUH YUNJIN,Raise y_our glass,-,66,1,,,,
67,-,Đỗ Hoàng Dương,Không Yêu Cũng Chẳng Cô Đơn (OST Em Là Chàng Trai Của Anh) [feat. Cody Uni5],-,12,4,,,,
68,-,Anson Seabra,Peter Pan Was Right,-,5,9,,,,
69,-,Athena Music & AnhVu,ngày xưa tình trong vòng tay (remake),-,69,1,,,,
70,-,Gill,Mắt Xanh (feat. tlinh & Kewtiie),-,67,1,,,,
71,-,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),-,20,1,,,,
72,up,IVE,After LIKE,82,3,10,,,,
73,-,Quang Linh,Đoản Xuân Ca,-,73,1,,,,
74,-,Thái Đinh,Cố Thức Đến Mùa Cây Thay Lá,-,45,2,,,,
75,-,Ngọc Ngân,Tết Là Tết,-,75,1,,,,
76,-,Lân Nhã,Lạc Mất Mùa Xuân,-,76,1,,,,
77,-,Isaiah Mendiola & Ted Fresco,Last Dance,-,77,1,,,,
78,-,MIYA,是你,-,4,2,,,,
79,-,SWINGIT & Sam Norris,Champagne: Electro Swing Spin (feat. Jonah Hitchens),-,79,1,,,,
80,-,"刘宇, 王孝辰, 荣耀, 薛八一 & 韦语节",天下 (纯享版),-,80,1,,,,
81,-,Peter Fox,Zukunft Pink (feat. Inéz),-,81,1,,,,
82,-,Celine & Jonah Baker,The Joker and the Queen - Acoustic,-,82,1,,,,
83,-,Vũ & Trang,Anh nhớ ra,-,9,8,,,,
84,-,Hoài Lâm,Mẹ,-,59,1,,,,
85,-,马斌,难得有情人,-,85,1,,,,
86,-,周深,歡顏,-,86,1,,,,
87,-,Ice Paper,心如止水,-,75,2,,,,
88,-,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),-,30,1,,,,
89,-,Sam Fischer,This City (Acoustic),-,89,1,,,,
90,-,Lâm Chấn Khang,Tam Giác Tình,-,90,1,,,,
91,-,Văn Mai Hương & Ricky Star,Vui Như Tết,-,91,2,,,,
92,-,Châu Khải Phong,Ngắm Hoa Lệ Rơi Remix,-,92,1,,,,
93,-,Na Ngọc Anh,Falling In Love,-,54,1,,,,
94,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,125,,,,
95,-,Mỹ Tâm,Dịu dàng sắc xuân,-,95,1,,,,
96,-,"Only C, Ngô Kiến Huy & Lou Hoàng",Nàng Xuân,-,57,2,,,,
97,-,Alan Leung,難得有情人,-,97,1,,,,
98,-,TAEIL,Love is Magic,-,98,1,,,,
99,-,Michael Learns to Rock,Frostbite,-,99,1,,,,
100,-,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),-,38,2,,,,
