Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I GOT YOU,-,1,1,,,,
2,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),6,1,46,,,,
3,up,MONO & Onionn,Em Xinh,12,2,6,,,,
4,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,3,1,8,,,,
5,-,TEMPEST,Baddest Behavior (TV Edit Version),-,5,1,,,,
6,-,BABYMONSTER,Stuck In The Middle,-,6,1,,,,
7,down,Britney Spears,Selfish,4,4,2,,,,
8,up,李发发,你的婚纱像雪花,24,3,2,,,,
9,down,IU,Love wins all,2,2,2,,,,
10,up,Tùng Dương,Một Vòng Việt Nam,33,1,10,,,,
11,-,Kornchid Boonsathitpakdee,眼前你是心上人,-,11,1,,,,
12,down,BIGBANG,Still Life,9,1,77,,,,
13,-,Trang Pháp & Huyền Baby,Xuân Chờ Anh,-,13,1,,,,
14,-,KUN,RIDE OR DIE,-,14,1,,,,
15,down,Yoari,TRUE,1,1,7,,,,
16,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,54,5,11,,,,
17,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,151,65,2020-12-27,65,2020-12-27
18,down,Jung Kook & Latto,Seven,14,1,30,,,,
19,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,18,1,102,25,2021-05-09,25,2021-05-09
20,down,Shawn Mendes & Camila Cabello,Señorita,16,1,166,1,2019-10-06,1,2019-10-06
21,-,Zhang Zhe Han,No.1 Player,-,21,1,,,,
22,-,An Vũ & Sino,Chàng Trai Bất Tử,-,22,1,,,,
23,down,tlinh,đừng làm nó phức tạp,17,17,2,,,,
24,up,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),41,11,4,,,,
25,-,Britney Spears,Liar,-,25,1,,,,
26,-,TWICE,I GOT YOU (Instrumental),-,26,1,,,,
27,-,(G)I-DLE,Super Lady,-,27,1,,,,
28,-,Bình Gold,Trăng Hoa Mây Mưa,-,28,1,,,,
29,down,ADAM,Zhurek,7,7,3,,,,
30,up,李发发,你的婚纱像雪花 (合唱版),84,16,2,,,,
31,-,Chi Pu,Hoa Dưới Mặt Trời,-,31,1,,,,
32,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),21,1,156,,,,
33,down,Olly Murs,That Girl,19,3,152,,,,
34,up,BLACKPINK,Pink Venom,38,1,35,,,,
35,up,Sasha Sloan,Dancing With Your Ghost,37,3,157,,,,
36,-,Kornchid Boonsathitpakdee,Xie Xie Ni,-,36,1,,,,
37,up,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),71,6,3,,,,
38,-,Thanh Duy,Nôn Cưới,-,38,1,,,,
39,-,"Trang Pháp, Thu Phương, Mỹ Linh, Uyên Linh, Lynk Lee, Nguyên Hà & Ninh Dương Lan Ngọc",Mashup: Nam Quốc Sơn Hà & Đất Nước Lời Ru,-,39,1,,,,
40,-,Kornchid Boonsathitpakdee,久久,-,40,1,,,,
41,-,BIGBANG,HARU HARU,-,7,25,,,,
42,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,27,1,18,,,,
43,down,"Thu Phương, Ninh Dương Lan Ngọc, Trang Pháp, Mỹ Linh, Huyền Baby, Lynk Lee & Uyên Linh",Mash Up: Diễm Xưa & Đại Minh Tinh,5,5,2,,,,
44,down,TWS,plot twist,15,15,2,,,,
45,-,Taylor Swift,Lover,-,9,24,38,2019-10-06,27,2019-11-03
46,-,"Trang Pháp, Thu Phương & Ninh Dương Lan Ngọc",Ai Cho Tôi Lương Thiện,-,33,1,,,,
47,down,Wren Evans & itsnk,Call Me,31,11,17,,,,
48,-,BABYMONSTER,BATTER UP,-,4,4,,,,
49,down,Đạt Long Vinh,Si Mê,13,13,2,,,,
50,-,Trang Nhung,Trai Tim Nguoi Chien Si,-,50,1,,,,
51,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,34,1,16,,,,
52,-,Bùi Công Nam,Tết Nhà Là Tết Nhất,-,52,1,,,,
53,-,AURORA,The Conflict Of The Mind,-,53,1,,,,
54,-,Jung Kook,Standing Next to You,-,1,8,,,,
55,-,Binz,Hit Me Up (feat. Nomovodka),-,1,12,,,,
56,down,Kha,Hư không,36,27,3,,,,
57,-,Aqua,Barbie Girl,-,57,2,,,,
58,-,Ngân Ngân,Một Cuộc Tình Dối Trá,-,58,1,,,,
59,down,Mỹ Tâm,Cố hương,29,29,2,,,,
60,up,Bích Phương,Em Chào Tết,64,25,6,,,,
61,down,Voi Bản Đôn,Khóa Ly Biệt,32,3,13,,,,
62,-,W/N,id 2022 (feat. 267),-,44,2,,,,
63,-,NMIXX,DASH,-,8,2,,,,
64,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,64,1,,,,
65,-,Loreen,Tattoo (Acoustic),-,65,1,,,,
66,-,队长,哪里都是你,-,49,2,,,,
67,-,Hồng Nhung,Simple Beauty,-,67,1,,,,
68,-,Như Quỳnh,Trăng Về Thôn Dã (Live),-,68,2,,,,
69,-,Hoàng Thùy Linh & Đen,Miền Đất Hứa,-,9,3,,,,
70,-,CHUU,Fox Rain (The Moon during the Day),-,70,1,,,,
71,-,Dan Byrd,Boulevard,-,71,1,,,,
72,-,Only C & Lou Hoàng,Não Cá Vàng,-,72,1,,,,
73,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,73,1,,,,
74,-,王超然,杯杯敬自己 (男版),-,74,1,,,,
75,-,庄辉辉,儿女说,-,75,1,,,,
76,-,Hòa Tấu,"Một Đời Người, Một Rừng Cây",-,76,1,,,,
77,-,Vinh Khuat,Càng yêu càng BÉO,-,77,1,,,,
78,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,48,3,24,,,,
79,-,Hợp Ca Thúy Nga,Không Anh Thì Ai,-,79,1,,,,
80,-,Phương Anh,Em Yêu Anh Như Câu Ví Dặm,-,80,1,,,,
81,-,Hòa Tấu Piano,Một Đời Người Một Rừng Cây,-,81,1,,,,
82,-,Hợp Ca Thúy Nga,LK Người Cho Em Biết Cô Đơn - Xin Dành Trọn Cho Em,-,82,1,,,,
83,-,New Media,Nothin' On Me (Lofi Ver.),-,83,1,,,,
84,-,Bé Ngọc Ngân,Tết Là Tết,-,84,1,,,,
85,-,Voi Bản Đôn,Khóa Ly Biệt,-,35,1,,,,
86,-,Orinn,Tướng Quân (Remix),-,86,1,,,,
87,-,MINO & ZICO,Okey Dokey,-,87,1,,,,
88,-,Orinn,Khóc Cùng Em (Deep House),-,88,1,,,,
89,-,Orinn,Mỹ Nhân (Remix),-,89,1,,,,
90,-,Vương Bảo Tuấn,Tàu Anh Qua Núi (Remix),-,90,1,,,,
91,-,Jimin,Like Crazy,-,1,15,,,,
92,-,Nhật Kim Anh,Xin Hãy Tin Nhau (feat. Bang Cuong),-,92,1,,,,
93,-,Jasmine Sokko,HURT,-,93,1,,,,
94,-,Vương Bảo Tuấn,Chuyến Tàu Về Quê Ngoại (Remix),-,94,1,,,,
95,-,D.A.B.E.,Em Xinh Như Đóa Hoa,-,95,1,,,,
96,-,Jasmine Sokko,#0000FF,-,96,1,,,,
97,-,Hồ Vĩnh Khoa & Ngọc Quyên,Không Đổi Thay,-,97,1,,,,
98,-,Hương Giang & Trần Thái Hòa,LK Lời Yêu Cuối - Con Quỳ Lạy Chúa Trên Trời,-,98,1,,,,
99,down,JISOO,FLOWER,77,1,35,,,,
100,down,BLACKPINK,How You Like That,83,1,76,3,2020-07-05,3,2020-07-05
