Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,2,1,2,,,,
2,up,V,Love Me Again,11,2,2,,,,
3,-,j-hope,MORE,-,3,9,,,,
4,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,3,3,14,,,,
5,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,5,1,,,,
6,down,Jung Kook & Latto,Seven,1,1,6,,,,
7,down,Jung Kook & Latto,Seven,4,1,6,,,,
8,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),12,1,25,,,,
9,up,Taylor Swift,Cruel Summer,9,4,13,,,,
10,-,Hiền Hồ,Khóc Ở Trong Club,-,10,1,,,,
11,-,Wren Evans & itsnk,Call Me,-,11,1,,,,
12,-,j-hope,Equal Sign (Lollapalooza ver.),-,12,1,,,,
13,-,j-hope,Future (Lollapalooza ver.),-,13,1,,,,
14,-,aespa,Better Things,-,14,1,,,,
15,-,j-hope,Arson,-,1,7,,,,
16,-,Agust D,D-Day,-,13,4,,,,
17,down,JISOO,FLOWER,14,1,21,,,,
18,-,JIHYO,Killin’ Me Good,-,18,1,,,,
19,up,Miley Cyrus,Flowers,32,1,32,,,,
20,up,Agust D,Interlude : Dawn,25,20,4,,,,
21,down,ROSÉ,On The Ground,15,1,73,2,2021-03-21,2,2021-03-21
22,down,Phương Thanh,Xuân Hạ Thu Đông 39,21,21,2,,,,
23,-,Mike,Nụ hôn Bisou,-,14,4,,,,
24,-,j-hope,= (Equal Sign),-,13,3,,,,
25,-,Cừu Bông,Bước Qua Đời Nhau,-,25,1,,,,
26,-,j-hope,Future,-,18,3,,,,
27,-,Gemini Norawit,เอาไรว่ามา,-,27,1,,,,
28,-,Đạt G,Nhấc Tim Anh Lên,-,28,1,,,,
29,down,NewJeans,ASAP,23,5,5,,,,
30,up,Melo-D,Just Say Hello,52,2,11,,,,
31,down,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),22,12,7,,,,
32,-,j-hope,STOP (Lollapalooza ver.),-,32,1,,,,
33,up,Khải Đăng,Tình Cũ,41,33,2,,,,
34,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,128,65,2020-12-27,65,2020-12-27
35,-,LISA,LALISA,-,1,62,,,,
36,-,Phạm Lịch & BMZ,Là Anh,-,2,21,,,,
37,-,SEVENTEEN,Sara Sara,-,37,1,,,,
38,-,BRIGHT,TRY (feat. MATCHA),-,38,1,,,,
39,-,j-hope,Arson (Instrumental),-,39,1,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,151,1,2019-10-06,1,2019-10-06
41,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,140,,,,
42,up,BLACKPINK,Pink Venom,43,1,28,,,,
43,down,Charlie Puth,Attention,30,7,72,,,,
44,-,BLACKPINK,The Happiest Girl,-,3,9,,,,
45,-,Dua Lipa,Dance The Night,-,42,2,,,,
46,-,Troye Sivan,Angel Baby,-,1,55,,,,
47,-,檀健次,IMMA GET IT,-,47,1,,,,
48,-,Khải Đăng,Em Ơi Đừng Đi,-,27,1,,,,
49,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,26,9,,,,
50,down,"TOMORROW X TOGETHER, Jonas Brothers & Jax Jones",Do It Like That (Jax Jones Remix),34,34,2,,,,
51,up,Shane Filan,Beautiful in White,72,7,95,,,,
52,down,BLACKPINK,Typa Girl,51,2,35,,,,
53,-,j-hope,MORE (Instrumental),-,53,1,,,,
54,-,Khỉ Hồng & Kỳ Lân Lãng Tử,Sợ Rằng Em Biết Anh Còn Yêu Em,-,54,1,,,,
55,-,Lauv,I Like Me Better,-,55,2,,,,
56,-,Dee Trần,Dặm Trường Tương Tư,-,56,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,27,11,62,2020-02-02,62,2020-02-02
58,-,Lê Bảo Bình,ĐÙA HƠI QUÁ,-,18,3,,,,
59,-,Triumphs Kingdom,ผ้าเช็ดหน้า (feat. ยู & มี & หมาก) [Ost. เธอกับฉันกับฉัน],-,59,1,,,,
60,-,j-hope,What If…,-,23,3,,,,
61,-,檀健次,梦境,-,61,1,,,,
62,up,Reno Wang,愈(古装剧《长相思》涂山璟主题曲),86,48,2,,,,
63,-,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,-,7,5,,,,
64,-,Nhà Hát Ca Múa Kịch Việt Nam,Mười Chín Tháng Tám (Lễ Kỷ Niệm 100 Năm Ngày Sinh Đồng Chí Lê Quang Đạo),-,64,1,,,,
65,-,Cá Ngựa Đôi,Mashup Đừng Ngoảnh Lại - Để Em Rời Xa,-,65,1,,,,
66,down,JEON SOMI,Fast Forward,27,27,2,,,,
67,-,莊錠欣 ELKIE,Speed Up,-,67,1,,,,
68,-,Phiêu,Chỉ Là Muốn Nói,-,68,1,,,,
69,-,SISTAR,Give It To Me (Instrumental),-,69,1,,,,
70,-,"ICM, OSAD & K-ICM",3 Đi Contest - N'Small x OSAD x Lil Shadow (feat. N'Small & Lil Shadow),-,70,1,,,,
71,-,LISA,MONEY,-,1,53,,,,
72,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,80,,,,
73,-,Hippohappy,Quá Khứ Còn Lại Gì,-,73,1,,,,
74,-,tlinh & 2pillz,nếu lúc đó,-,3,18,,,,
75,-,Top Ca,Thần tài đến,-,75,1,,,,
76,-,Jennifer Chung,Until Your Heart Breaks,-,76,1,,,,
77,-,BIGBANG,Still Life,-,1,63,,,,
78,-,Minh Vy,Chú Ếch Con (Remix),-,78,1,,,,
79,-,Lưu Ánh Loan,Lừa Dối,-,79,1,,,,
80,-,j-hope,Safety Zone,-,16,3,,,,
81,-,j-hope,Music Box : Reflection,-,26,3,,,,
82,down,FIFTY FIFTY,Cupid (Twin Version),24,5,24,,,,
83,-,Du Thiên,Nên Khóc Hay Phải Cười (Remix),-,83,1,,,,
84,-,Lê Bảo Bình,ĐÙA HƠI QUÁ (Remix),-,84,1,,,,
85,-,Yuju,Rewind,-,85,1,,,,
86,-,Orinn,Cô Đơn Dành Cho Ai (Remix),-,86,1,,,,
87,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,89,25,2021-05-09,25,2021-05-09
88,-,aespa,Next Level,-,2,21,,,,
89,-,Costantino Carrara,The Greatest Showman (The Piano Medley): A Million Dreams / Never Enough / This Is Me / Rewrite the Stars / From Now On / The Greatest Show,-,89,1,,,,
90,-,The Men,Ngọt Ngào Và Đắng Cay,-,90,1,,,,
91,-,Tanita Tikaram,Twist in My Sobriety (Tikaramp Vocal),-,91,1,,,,
92,-,j-hope,STOP,-,27,2,,,,
93,-,j-hope,Pandora's Box,-,24,3,,,,
94,-,Shannon Lauren Callihan,Love You Right,-,94,1,,,,
95,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,58,,,,
96,-,j-hope,Intro,-,31,3,,,,
97,-,Minh Quan,Dẫu Có Lỗi Lầm,-,97,1,,,,
98,-,Quốc Hương,Du kích Long Phú,-,98,1,,,,
99,-,Pháo,Một Ngày Chẳng Nắng,-,10,8,,,,
100,-,Sasha Sloan,Dancing With Your Ghost,-,3,148,,,,
