Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,4,1,11,,,,
2,up,Quang Hùng MasterD,Thủy Triều,2,2,2,,,,
3,up,李发发,你的婚纱像雪花,7,3,5,,,,
4,-,BTS,FAKE LOVE,-,4,4,,,,
5,-,Billkin,ก้าวก่าย,-,5,1,,,,
6,-,Jack - J97,Thiên Lý Ơi,-,6,1,,,,
7,-,LE SSERAFIM,EASY,-,7,1,,,,
8,-,TWICE,ONE SPARK,-,8,1,,,,
9,up,Viam & thaolinh,Có Lẽ Bên Nhau Là Sai (Speed Up),14,9,3,,,,
10,-,TREASURE,LET IT BURN,-,10,1,,,,
11,-,Moon Byul,TOUCHIN&MOVIN,-,11,1,,,,
12,-,Hà Nhi & Anh Tú,Khước Từ,-,12,1,,,,
13,-,LE SSERAFIM,Swan Song,-,13,1,,,,
14,-,FOURTH,เทคะแนน (CANDIDATE),-,14,1,,,,
15,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,154,65,2020-12-27,65,2020-12-27
16,down,Taylor Swift,Cruel Summer,13,4,35,,,,
17,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),1,1,3,,,,
18,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),8,1,49,,,,
19,up,BIGBANG,Still Life,22,1,80,,,,
20,up,FIFTY FIFTY,Cupid (Twin Version),59,5,37,,,,
21,up,Voi Bản Đôn,Khóa Ly Biệt,55,3,16,,,,
22,down,Tùng Dương,Một Vòng Việt Nam,3,1,13,,,,
23,-,Em Ellata,Ngày ấy (Yesterday),-,23,1,,,,
24,-,tú tú,5 10,-,24,1,,,,
25,up,Jung Kook & Latto,Seven,28,1,33,,,,
26,-,BTS,FAKE LOVE,-,26,1,,,,
27,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,103,25,2021-05-09,25,2021-05-09
28,-,Selena Gomez,Love On,-,28,1,,,,
29,-,IU,Shopper,-,29,1,,,,
30,-,TWICE,I GOT YOU,-,1,3,,,,
31,down,李发发,你的婚纱像雪花 (合唱版),16,16,4,,,,
32,down,Song Luân,Anh Thích Em Như Vậy,25,14,2,,,,
33,down,BigDaddy & Emily,Yêu Nắm,6,6,2,,,,
34,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,1,20,,,,
35,down,MONO & Onionn,Em Xinh,32,2,9,,,,
36,-,Kozay & Q.luv,飞天茅台,-,36,1,,,,
37,-,Huyền Trang & ViAM,Có Lẽ Bên Nhau Là Sai (DJ Trang Moon Remix),-,37,1,,,,
38,-,IU,Holssi,-,38,1,,,,
39,-,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),-,9,4,,,,
40,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),89,1,159,,,,
41,up,LISA,LALISA,92,1,76,,,,
42,up,Jung Kook & Latto,Seven,99,1,27,,,,
43,up,ROSÉ,On The Ground,96,1,89,2,2021-03-21,2,2021-03-21
44,-,Olly Murs,That Girl,-,3,154,,,,
45,-,TWICE,YOU GET ME,-,45,1,,,,
46,-,LIM HYUNSIK,La Mar,-,46,1,,,,
47,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,47,1,,,,
48,-,JENNIE,You & Me,-,2,17,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,1,58,,,,
50,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,31,,,,
51,-,张艺兴 & Lauv,Run Back To You,-,51,1,,,,
52,-,Yoari,TRUE,-,1,9,,,,
53,down,thaolinh & ViAM,Có Lẽ Bên Nhau Là Sai,17,17,2,,,,
54,-,TWICE,NEW NEW,-,54,1,,,,
55,-,LE SSERAFIM,Smart,-,55,1,,,,
56,-,TWICE,RUSH,-,56,1,,,,
57,down,Ariana Grande,"yes, and?",34,5,5,,,,
58,-,Nam Dương,Về Nhà Thôi Người Anh Em,-,58,1,,,,
59,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,3,31,,,,
60,-,Sao Band,Một Chuyến Bay Đêm Độc Tấu,-,60,1,,,,
61,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,52,5,14,,,,
62,-,Dxh Music Group,Sau Lời Từ Khước (MH Mix),-,62,1,,,,
63,-,Shane Filan,Beautiful in White,-,7,100,,,,
64,down,Tuấn Hưng,Gấp Đôi Yêu Thương,35,1,21,,,,
65,-,TREASURE,STUPID -JP Ver.-,-,65,1,,,,
66,-,Kha,Hư không,-,27,5,,,,
67,-,Justin Bieber,One Time,-,67,2,,,,
68,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,4,19,,,,
69,down,Bảo Anh & Cheng,Có Anh Ở Đây,11,11,2,,,,
70,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,70,1,,,,
71,-,"Diep Lam Anh, Mlee, Lưu Hương Giang & Phương Vy",Vũ Điệu Rực Rỡ,-,71,1,,,,
72,-,JUUN D,Hi Phuong,-,50,2,,,,
73,-,Whee In,I wish,-,73,1,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,168,1,2019-10-06,1,2019-10-06
75,-,노이즈,상상속의 너,-,75,1,,,,
76,-,H-Slang & Choco,You & Me,-,76,1,,,,
77,-,Andiez,Thì Chắc Giờ Này,-,77,1,,,,
78,-,Sáo Trúc Hoàng Anh,Đi Học - Sáo Mèo,-,78,1,,,,
79,-,Hong Joo Chan,Still thinking about you,-,79,1,,,,
80,-,League of Legends & NewJeans,Gods,-,1,11,,,,
81,-,Da LAB,Từ Ngày Em Đến,-,81,1,,,,
82,-,Giao Linh,Nhật thực,-,82,1,,,,
83,-,DungHoangPham,Sầu Đắng,-,83,1,,,,
84,-,Club des Belugas,Hustle Bump,-,84,1,,,,
85,-,Silence Wang & Shan Yichun,If Love Forgets,-,85,1,,,,
86,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,26,2,,,,
87,-,James Arthur,Impossible,-,87,1,,,,
88,-,Chieu Sai Gon,Rong Bay,-,88,1,,,,
89,-,Dương Domic,A đến Ă,-,89,1,,,,
90,-,Phương Mỹ Chi,Liên Hoa,-,28,10,,,,
91,-,B.I,Kowai,-,91,1,,,,
92,-,INNA,UP,-,17,8,,,,
93,-,Sasha Sloan,Dancing With Your Ghost,-,3,159,,,,
94,-,"OSAD, Machiot & GiGi Hương Giang",Giăng Bẫy,-,94,1,,,,
95,-,Chieu Sai Gon,Chieu Sai Gon,-,95,1,,,,
96,-,Ali Hoàng Dương,"Yêu Thì Đau, Không Yêu Thì Đau",-,96,1,,,,
97,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,31,,,,
98,-,Hana Cẩm Tiên & ViAM,Có Lẽ Bên Nhau Là Sai,-,98,1,,,,
99,-,WOOSEOK,Navy Blue,-,99,1,,,,
100,-,Dario D'Aversa,Toothless Dragon Dancing (Piano Version),-,100,1,,,,
