Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Poarch,Build a Bitch,4,1,5,,,,
2,up,BTS,Butter (Cooler Remix),13,2,2,,,,
3,up,BTS,Butter (Sweeter Remix),23,3,2,,,,
4,-,EXO,Don't fight the feeling,-,4,1,,,,
5,-,TWICE,Alcohol-Free,-,5,1,,,,
6,down,BTS,Butter,1,1,4,,,,
7,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,6,1,7,25,2021-05-09,25,2021-05-09
8,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],16,1,11,,,,
9,down,BTS,Butter (Hotter Remix),2,2,3,,,,
10,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,7,2,3,,,,
11,-,EXO,Paradise,-,11,1,,,,
12,up,dhruv,double take,17,1,5,,,,
13,up,Charlie Puth,Cheating on You,35,4,2,88,2019-10-06,88,2019-10-06
14,up,Hooligan,To The Moon,19,7,14,,,,
15,-,EXO,Runaway,-,15,1,,,,
16,up,aespa,Next Level,55,2,4,,,,
17,down,SOOBIN,The Playah (Special Performance),8,5,5,,,,
18,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,3,11,,,,
19,down,SOOBIN,Tháng Năm,14,10,4,,,,
20,-,EXO,Just as usual,-,20,1,,,,
21,-,Dương Edward,Mộng Uyên Ương Hồ Điệp (feat. Trần Hải Nam),-,21,1,,,,
22,down,Naughty Boy,La La La (feat. Sam Smith),15,7,5,,,,
23,down,BTS,Butter (Instrumental),3,3,4,,,,
24,-,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],-,10,1,,,,
25,-,EXO,No matter,-,25,1,,,,
26,down,ROSÉ,On The Ground,12,1,14,2,2021-03-21,2,2021-03-21
27,-,Doja Cat,Kiss Me More (feat. SZA),-,5,7,9,2021-04-18,1,2021-05-16
28,down,JENNIE,SOLO,9,9,2,,,,
29,up,Hương Tràm,Đong Tình,40,29,2,,,,
30,down,Phúc Du & 1989s Entertainment,Đừng Gọi Anh Dậy,25,25,2,,,,
31,up,Orange & Hoàng Dũng,Khi Em Lớn,66,9,8,,,,
32,up,buitruonglinh,Đường Tôi Chở Em Về,51,28,2,,,,
33,-,BTS,Dynamite,-,1,41,96,2020-08-23,2,2020-08-30
34,up,Sia,Unstoppable,93,5,14,81,2019-11-10,81,2019-11-10
35,down,Sasha Sloan,Dancing With Your Ghost,20,3,65,,,,
36,up,Lil Nas X,SUN GOES DOWN,91,36,2,,,,
37,-,Olly Murs,That Girl,-,3,80,,,,
38,-,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",-,38,1,,,,
39,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa,-,26,4,,,,
40,-,BTOB,Blue Moon,-,40,1,,,,
41,down,Nguyên Hà & Minh Min,Cuối Tuần,33,33,2,,,,
42,down,ROSÉ,Gone,18,3,13,,,,
43,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,11,,,,
44,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,25,65,2020-12-27,65,2020-12-27
45,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),63,1,17,,,,
46,-,Justin Bieber,Love Yourself,-,32,3,,,,
47,down,B.I,illa illa,10,10,2,,,,
48,down,Shayne Ward,Until You,32,9,43,,,,
49,-,Maroon 5,Sugar,-,29,12,,,,
50,-,Bruno Mars,Talking to the Moon,-,31,5,98,2021-04-25,82,2021-05-02
51,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,69,2,11,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),34,21,5,93,2020-10-25,3,2021-05-16
53,-,IU,Celebrity,-,8,10,69,2021-02-07,69,2021-02-07
54,-,Ava Max,Kings & Queens,-,12,8,80,2020-03-15,37,2020-09-27
55,-,EVERGLOW,DUN DUN,-,2,6,,,,
56,-,Pay & Thịnh Suy,Summer Vibe,-,56,1,,,,
57,-,Ariana Grande,pov,-,48,1,34,2020-11-08,26,2020-11-22
58,up,Ngô Lan Hương,Anh Muốn Đưa em Về Không?,94,58,4,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,73,1,78,1,2019-10-06,1,2019-10-06
60,-,LIGHTSUM,Vanilla,-,60,1,,,,
61,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,17,28,2020-10-11,28,2020-10-11
62,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,37,,,,
63,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,31,,,,
64,-,Jamie Miller,Here's Your Perfect,-,24,1,,,,
65,-,Hoàng Dũng,Nàng Thơ,-,1,44,,,,
66,-,Alec Benjamin,Let Me Down Slowly,-,12,44,,,,
67,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,43,,,,
68,up,Mỹ Tâm,Đừng Hỏi Em,82,20,34,,,,
69,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,47,7,30,,,,
70,up,Stephanie Poetri,I Love You 3000,81,2,57,,,,
71,down,Shane Filan,Beautiful in White,67,7,48,,,,
72,-,BLACKPINK,WHISTLE,-,46,3,,,,
73,down,Uyên Linh,Giữa Đại Lộ Đông Tây,26,6,9,,,,
74,-,小玄子,错位时空,-,2,8,,,,
75,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,20,,,,
76,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),-,17,8,,,,
77,-,Hong Jin Young,Cheer Up,-,3,22,,,,
78,-,BTS,Film out,-,5,7,13,2021-04-11,13,2021-04-11
79,down,JOY,Hello,61,61,2,,,,
80,-,Westlife,My Love (Radio Edit),-,24,9,,,,
81,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,40,3,,,,
82,up,Ariana Grande,positions,96,2,22,77,2020-10-25,1,2020-11-01
83,down,Jax,Like My Father,44,22,2,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,5,13,56,2021-03-21,1,2021-03-28
85,-,Laura Pausini,It's Not Goodbye,-,43,4,,,,
86,-,IZ*ONE,FIESTA,-,29,3,,,,
87,-,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),-,19,5,,,,
88,-,TWICE,Baby Blue Love,-,88,1,,,,
89,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,41,3,,,,
90,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,11,14,,,,
91,-,Charlie Puth,River,-,34,7,,,,
92,-,Hoàng Nhật Minh,Mưa Hồng,-,92,1,,,,
93,-,Jeremy Zucker,comethru,-,33,19,,,,
94,down,Ngắn,Trước Khi Tuổi Trẻ Này Đóng Lối (feat. Dick & Xám),59,59,2,,,,
95,-,Soobin Hoàng Sơn,Trò Chơi,-,10,5,,,,
96,-,TWICE,First Time,-,96,1,,,,
97,-,Le Thu Hien,Tàu Anh Qua Núi,-,97,1,,,,
98,-,Olivia Rodrigo,happier,-,18,2,,,,
99,-,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được,-,22,2,,,,
100,-,Ava Max,Salt,-,4,25,91,2020-03-01,65,2020-04-19
