Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,2,,,,
2,down,ILLIT,Magnetic,1,1,5,,,,
3,-,Hà Nhi,Tội Cho Em,-,3,1,,,,
4,-,ZEROBASEONE,SWEAT,-,4,1,,,,
5,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
6,up,Crush,Love You With All My Heart,30,2,4,,,,
7,-,Phượng Vũ,yêu anh ở mọi vũ trụ,-,7,1,,,,
8,up,Tùng Dương,Một Vòng Việt Nam,10,1,22,,,,
9,-,DOYOUNG,Little Light,-,9,1,,,,
10,down,Sơn Tùng M-TP,Bài Hát Số 2,3,1,8,,,,
11,down,Vũ Cát Tường,Từng Là,6,1,9,,,,
12,-,"Phượng Vũ, Trung Ngon & Mastal",khóc xong quên anh,-,12,1,,,,
13,down,Mỹ Tâm,Cứ Vui Lên,2,2,3,,,,
14,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,22,1,111,25,2021-05-09,25,2021-05-09
15,down,BABYMONSTER,LIKE THAT,9,4,4,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,18,1,163,65,2020-12-27,65,2020-12-27
17,up,BIGBANG,Still Life,19,1,88,,,,
18,-,DOYOUNG,Beginning,-,18,1,,,,
19,up,Jung Kook & Latto,Seven,21,1,41,,,,
20,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),14,1,57,,,,
21,-,DOYOUNG,From Little Wave,-,21,1,,,,
22,up,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,28,17,4,,,,
23,-,YUQI,FREAK,-,23,1,,,,
24,-,KIM TAE RAE,More Than Enough,-,24,1,,,,
25,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),23,1,167,,,,
26,up,Jack - J97,Thiên Lý Ơi,54,6,10,,,,
27,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,27,1,,,,
28,-,"Phượng Vũ, Tama & Lê Hữu Minh",đơn phương sau cuộc tình,-,28,1,,,,
29,down,Sasha Sloan,Dancing With Your Ghost,12,3,168,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,25,1,175,1,2019-10-06,1,2019-10-06
31,-,นาย กรชิต บุญสถิต์ภักดี,อยู่กับฉันฝันถึงใคร,-,31,1,,,,
32,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,3,34,,,,
33,-,lil meow on da beat,iPhone Cat :3,-,2,10,,,,
34,-,LISA,LALISA,-,1,82,,,,
35,down,Olly Murs,That Girl,16,3,161,,,,
36,up,Jimin,Like Crazy,36,1,22,,,,
37,up,Mỹ Tâm,Đúng Cũng Thành Sai,37,1,98,,,,
38,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,71,,,,
39,down,LISA,MONEY,38,1,64,,,,
40,-,DOYOUNG,Serenade,-,40,1,,,,
41,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,39,1,20,,,,
42,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,42,5,22,,,,
43,-,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,-,5,1,,,,
44,-,DOYOUNG,Dallas Love Field,-,44,1,,,,
45,-,DOYOUNG,Lost In California,-,45,1,,,,
46,down,Taylor Swift,Cruel Summer,11,4,44,,,,
47,-,DOYOUNG,Rest,-,47,1,,,,
48,-,"Lee À, Dangrangto & Big Wind",1/2,-,48,1,,,,
49,-,Trịnh Đình Quang,Trái Tim Giữa Bầu Trời,-,49,1,,,,
50,-,DOYOUNG,Warmth,-,50,1,,,,
51,down,Da LAB,2 Ngày 1 Đêm,8,8,29,,,,
52,-,DOYOUNG,Rewind,-,52,1,,,,
53,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,26,7,,,,
54,-,Sabrina Carpenter,Espresso,-,11,1,,,,
55,up,Taylor Swift,I Can Do It With a Broken Heart,66,55,2,,,,
56,-,蠟筆小心 & 呂帥,未來式情歌,-,56,1,,,,
57,-,Hợp Ca,Hò Kéo Pháo,-,57,1,,,,
58,-,Ngân Ngân,Thương Ly Biệt (Cover),-,58,2,,,,
59,-,YUQI,Drink It Up (feat. pH-1),-,59,1,,,,
60,-,Đan Trường,Tiến Về Sài Gòn,-,60,1,,,,
61,-,Allie X,Downtown,-,13,25,,,,
62,-,B Ray & Đạt G,Cao Ốc 20,-,54,1,,,,
63,-,Hợp Ca,Hò Kéo Pháo,-,63,1,,,,
64,down,BABYMONSTER,SHEESH,17,10,4,,,,
65,-,Quang Hà,Định Mệnh,-,65,1,,,,
66,-,CHAN,YOU,-,66,1,,,,
67,-,Cao Thái Sơn,Điều Anh Giữ Lại,-,67,1,,,,
68,-,Sara Loera,Sympathy for the Devil,-,68,1,,,,
69,-,Adele,Hello,-,8,61,,,,
70,-,Dương Hưng,Độ Ta Không Độ Nàng (Single),-,70,1,,,,
71,-,Quang Đăng Trần,Hoa Nở Bên Đường (Thiện Qinn Remix),-,71,1,,,,
72,down,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),20,20,2,,,,
73,-,Vân Khánh,Hò Mái Nhì- Nam Bình,-,73,1,,,,
74,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu (Remix),-,74,1,,,,
75,-,Nguyễn Quang Quý & Lilgee Pham,Em Đồng Ý Nha,-,75,1,,,,
76,-,Анна Трінчер,Бар за баром,-,76,1,,,,
77,-,Anh Tuyet,Đưa Em Tìm Động Hoa Vàng,-,77,1,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,53,1,62,,,,
79,-,Thanh Son,Cô Đơn Không Đáng Sợ (Speed Up),-,79,1,,,,
80,down,Quang Hùng MasterD,Thủy Triều,41,2,11,,,,
81,-,ISAAC HONG,Fallin',-,50,1,,,,
82,-,ItsAMoney,Señorita (Acoustic),-,82,1,,,,
83,-,周杰倫,蘭亭序,-,83,1,,,,
84,-,Hoàng Nhật Minh,Còn Yêu Em Mãi,-,84,1,,,,
85,-,Taylor Swift,The Smallest Man Who Ever Lived,-,85,1,,,,
86,-,Taylor Swift,I Can Fix Him (No Really I Can),-,86,1,,,,
87,-,Trường Kha,Liều Thuốc Cho Trái Tim,-,87,1,,,,
88,-,Taylor Swift,Fresh Out The Slammer,-,88,1,,,,
89,down,Hồ Quang Hiếu & Mùa Nhạc Cũ,Cô Phòng (feat. Huỳnh Văn) [Lofi],34,34,2,,,,
90,-,Thu Phương,Đánh Rơi Bên Bờ,-,90,1,,,,
91,-,Tô Gia Tuấn,Anh Em Chiến Hữu,-,91,1,,,,
92,-,平生不晚,难却 (DJ细霖版),-,92,1,,,,
93,-,Dinh Dung,Từng Yêu,-,93,1,,,,
94,-,Trường Kha,Dáng Em,-,94,1,,,,
95,-,Thành Đạt,Cơm Đoàn Viên,-,95,1,,,,
96,up,Ed Sheeran,Shape of You,97,7,93,94,2020-01-05,94,2020-01-05
97,-,Beta Remix,Anh Thương Em Em Thương Ai (Remix Version),-,97,1,,,,
98,-,Tu Ca,Tình Ca,-,98,1,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,90,,,,
100,-,Uyên Linh,Bên Cầu Biên Giới,-,100,1,,,,
