Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAL,Rồi Tới Luôn,2,1,3,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
3,-,Stray Kids,Thunderous,-,3,1,,,,
4,up,BTS,Butter,16,1,15,,,,
5,-,CL,SPICY,-,5,1,,,,
6,up,NAL,Rồi Tới Luôn- House (Remix),13,4,3,,,,
7,up,Mỹ Tâm,Đúng Cũng Thành Sai,57,1,37,,,,
8,up,BTS,Permission to Dance,15,1,8,,,,
9,up,Orange,Em Hát Ai Nghe,11,9,2,,,,
10,-,Sasha Sloan,Dancing With Your Ghost,-,3,75,,,,
11,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,5,1,,,,
12,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,20,1,18,25,2021-05-09,25,2021-05-09
13,-,Stray Kids,CHEESE,-,13,1,,,,
14,down,Bella Poarch,Build a Bitch,10,1,16,,,,
15,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,15,1,,,,
16,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,16,1,,,,
17,-,Stray Kids,"Sorry, I Love You",-,17,1,,,,
18,down,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",14,2,7,,,,
19,-,Stray Kids,SSICK,-,19,1,,,,
20,-,Vicky Nhung,"Tình Nồng (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung -Season 2: Memory""]",-,20,1,,,,
21,-,Stray Kids,DOMINO,-,21,1,,,,
22,down,Mỹ Tâm,Cuộc Hẹn Trong Mơ,7,7,2,,,,
23,down,dhruv,double take,3,1,16,,,,
24,up,Tăng Duy Tân,Dạ Vũ,27,5,2,,,,
25,down,NAL,Rồi Tới Luôn- EDM (Remix),9,9,3,,,,
26,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,26,1,,,,
27,-,ROSÉ,On The Ground,-,1,23,2,2021-03-21,2,2021-03-21
28,-,Stray Kids,Secret Secret,-,28,1,,,,
29,down,Red Velvet,Queendom,5,5,2,,,,
30,-,Stray Kids,Star Lost,-,30,1,,,,
31,-,Stray Kids,WOLFGANG,-,31,1,,,,
32,-,Stray Kids,Silent Cry,-,32,1,,,,
33,-,Stray Kids,The View,-,33,1,,,,
34,-,Jessica,Can't Sleep,-,34,1,,,,
35,down,BTS,Dynamite,30,1,50,96,2020-08-23,2,2020-08-30
36,down,Monstar,có hẹn với thanh xuân,31,2,7,,,,
37,-,Masiu & Masew,Cưới Thôi,-,5,1,,,,
38,-,ASTRO,All Good,-,38,1,,,,
39,up,Hoàng Dũng,Nàng Thơ,54,1,49,,,,
40,-,Kiều Chi & Xôn Nguyễn,Nhất Thời,-,40,1,,,,
41,down,Sia,Unstoppable,19,5,25,81,2019-11-10,81,2019-11-10
42,up,Olly Murs,That Girl,53,3,89,,,,
43,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,21,1,36,65,2020-12-27,65,2020-12-27
44,-,Stray Kids,Mixtape : OH,-,14,2,,,,
45,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,17,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,9,1,,,,
47,up,Nal,Rồi Tới Luôn (Orinn Remix),59,47,2,,,,
48,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],44,1,21,,,,
49,up,Stephanie Poetri,I Love You 3000,58,2,60,,,,
50,-,大妍,不該用情,-,50,1,,,,
51,-,BTS,Butter (Cooler Remix),-,2,7,,,,
52,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,50,,,,
53,-,BTS,Butter (Sweeter Remix),-,3,4,,,,
54,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),36,1,84,,,,
55,-,Doja Cat,Need To Know,-,55,1,,,,
56,down,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),45,11,9,,,,
57,-,BLACKPINK,How You Like That,-,1,48,3,2020-07-05,3,2020-07-05
58,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,44,,,,
59,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),43,2,41,,,,
60,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,39,,,,
61,down,SOMI,DUMB DUMB,37,4,4,,,,
62,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,6,14,,,,
63,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,11,17,,,,
64,-,2T,Cưới Đi (feat. ChangC),-,32,7,,,,
65,-,Rynx Gaming,DJ Lily Was a Little Girl (Rynx Remix),-,65,1,,,,
66,-,Jax,Like My Father,-,22,8,,,,
67,-,Slowed Bunny,happier Slowed,-,67,1,,,,
68,-,Khải & Xén,Kẻ Cô Đơn Trong Thành Phố,-,68,1,,,,
69,down,Ed Sheeran,Bad Habits,40,1,10,,,,
70,-,Ed Sheeran,Shape of You,-,7,63,94,2020-01-05,94,2020-01-05
71,-,Quốc Hùng,Bài Ca Người Giáo Viên Nhân Dân,-,71,1,,,,
72,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,15,,,,
73,down,WayV-TEN&YANGYANG,Low Low,6,6,2,,,,
74,-,Mỹ Tâm,Nếu Anh Đi,-,21,28,,,,
75,-,Bé Thanh Ngọc,Niềm vui của em,-,75,1,,,,
76,-,Mỹ Tâm,Đừng Hỏi Em,-,20,35,,,,
77,-,Lương Bích Hữu,Mỉm Cười Cho Qua,-,77,1,,,,
78,-,BTS,Life Goes On,-,1,26,3,2020-11-29,3,2020-11-29
79,-,Katy Perry,Harleys in Hawaii,-,11,1,30,2019-10-20,30,2019-10-20
80,-,BLACKPINK,Kill This Love,-,11,18,83,2019-10-06,73,2019-10-13
81,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,54,,,,
82,-,NCT DREAM,Life Is Still Going On,-,10,5,,,,
83,-,Lương Bích Hữu,Đắng Cay Em Vẫn Chờ,-,83,1,,,,
84,-,Ed Sheeran,Perfect,-,10,47,73,2019-10-06,58,2019-10-20
85,-,Quang Dũng,Tôi Yêu,-,85,1,,,,
86,-,NCT DREAM,Hello Future,-,4,4,,,,
87,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,87,1,,,,
88,down,Vicky Nhung,"Một Thuở Yêu Người (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 2: Memory""]",8,8,2,,,,
89,-,Khải Đăng,Sai Lầm Vẫn Là Anh,-,89,1,,,,
90,-,Adele,Hello,-,8,43,,,,
91,-,Lân Nhã,Chiều Một Mình Qua Phố,-,91,1,,,,
92,down,Shane Filan,Beautiful in White,35,7,52,,,,
93,-,"JAY B, Jr., JUNHO & TAECYEON",Bounce,-,93,1,,,,
94,-,Eva Ton,飛蛾撲火,-,94,1,,,,
95,down,BTS,Spring Day,60,1,17,,,,
96,-,JENNIE (from BLACKPINK),SOLO,-,2,36,,,,
97,down,Naughty Boy,La La La (feat. Sam Smith),17,7,12,,,,
98,-,Hồng Nhung,Một đời người một rừng cây,-,98,1,,,,
99,-,Nguyen Hong An,Hà Nội Của Tôi,-,99,1,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,16,38,,,,
