Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Smoothie,-,1,1,,,,
2,up,Sơn Tùng M-TP,Bài Hát Số 2,2,1,4,,,,
3,-,BoA,Emptiness,-,3,1,,,,
4,down,Vũ Cát Tường,Từng Là,3,1,5,,,,
5,-,ILLIT,Magnetic,-,1,1,,,,
6,up,Tùng Dương,Một Vòng Việt Nam,6,1,18,,,,
7,down,Bích Phương,Nâng Chén Tiêu Sầu,5,5,4,,,,
8,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,159,65,2020-12-27,65,2020-12-27
9,-,j-hope,NEURON,-,7,1,,,,
10,down,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,8,8,3,,,,
11,up,李发发,你的婚纱像雪花,40,3,10,,,,
12,up,Taylor Swift,Cruel Summer,14,4,40,,,,
13,up,Jack - J97,Thiên Lý Ơi,26,6,6,,,,
14,-,j-hope,i wonder...,-,14,1,,,,
15,up,BIGBANG,Still Life,30,1,84,,,,
16,-,SUPER JUNIOR-D&E,GGB,-,16,1,,,,
17,-,j-hope,on the street (solo version),-,17,1,,,,
18,up,Sasha Sloan,Dancing With Your Ghost,19,3,164,,,,
19,down,V,FRI(END)S,1,1,3,,,,
20,-,j-hope,lock / unlock,-,20,1,,,,
21,down,Jung Kook & Latto,Seven,17,1,38,,,,
22,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,16,1,108,25,2021-05-09,25,2021-05-09
23,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),11,1,164,,,,
24,down,Quang Hùng MasterD,Thủy Triều,15,2,7,,,,
25,-,NCT DREAM,icantfeelanything,-,25,1,,,,
26,up,Tina Ho,Có Duyên Không Nợ (TVT Remix),66,26,5,,,,
27,-,j-hope,i don't know,-,26,1,,,,
28,-,j-hope,what if… (dance mix),-,28,1,,,,
29,down,Ariana Grande,intro (end of the world),28,7,3,,,,
30,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,31,5,18,,,,
31,-,NCT DREAM,UNKNOWN,-,31,1,,,,
32,-,NCT DREAM,Carat Cake,-,32,1,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,18,1,172,1,2019-10-06,1,2019-10-06
34,-,言瑾羽,未必,-,34,2,,,,
35,down,LISA,LALISA,34,1,81,,,,
36,up,(G)I-DLE,Fate,69,12,2,,,,
37,-,NCT DREAM,BOX,-,37,1,,,,
38,down,Olly Murs,That Girl,13,3,159,,,,
39,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu,-,8,1,,,,
40,-,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,-,6,9,,,,
41,-,NCT DREAM,Breathing,-,41,1,,,,
42,-,Madge & VALORANT,2WORLDS,-,42,1,,,,
43,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),27,1,54,,,,
44,-,Đức Phúc,Ngày Đầu Tiên,-,1,47,,,,
45,-,BLACKPINK,Kill This Love,-,11,69,83,2019-10-06,73,2019-10-13
46,-,Taylor Swift,Lover,-,9,29,38,2019-10-06,27,2019-11-03
47,up,FIFTY FIFTY,Cupid (Twin Version),55,5,39,,,,
48,down,ROSÉ,On The Ground,23,1,92,2,2021-03-21,2,2021-03-21
49,up,Jimin,Like Crazy,98,1,20,,,,
50,-,Rachel Platten,Lone Ranger,-,20,20,,,,
51,down,JISOO,FLOWER,24,1,38,,,,
52,-,"PIALINH, Ronboogz & BONN!EX",Sớm Mai,-,51,1,,,,
53,up,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),56,4,8,,,,
54,-,Vương Anh Tú,Có Tất Cả Nhưng Thiếu Anh (Piano Version),-,54,1,,,,
55,down,Ariana Grande,we can't be friends (wait for your love),32,8,4,,,,
56,-,THEMOONWILLALWAYSBEWITHME,ให้ดาวช่วยปลอบประโลมหัวใจของเธอให้หายดี (feat. Image Suthita),-,56,1,,,,
57,-,"Copyright Free Beats, hozoneonfire & HOZONE",Liszt Drill (La Campanella),-,57,1,,,,
58,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,22,1,16,,,,
59,-,Lê Nghia,Thương Về Miền Đất Lạnh,-,59,1,,,,
60,up,League of Legends & NewJeans,Gods,71,1,14,,,,
61,down,ADAM,Zhurek,57,7,5,,,,
62,down,KUN,Young,42,42,2,,,,
63,-,Lê Nghia,Nếu Đời Không Có Anh,-,63,1,,,,
64,-,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),-,1,5,,,,
65,down,KSHMR & KUN,重生,63,63,2,,,,
66,-,Lê Nghia,Con Đường Xưa Em Đi,-,66,1,,,,
67,-,Lê Nghia,Lá Thư Đô Thị,-,67,1,,,,
68,-,Quốc Thiên,Cơm Đoàn Viên,-,68,1,,,,
69,-,Thanh Ngân & Gia Tiến,Tây Vương Nữ Quốc,-,69,1,,,,
70,-,Lê Nghia,Thương Về Cố Đô,-,70,1,,,,
71,down,KUN,Hug Me (Remix),67,67,2,,,,
72,-,Khánh Phương,Wish You Will Happy With Him,-,72,1,,,,
73,-,Lê Nghia,Xuân Này Con Về Mẹ Ở Đâu,-,73,1,,,,
74,-,Vu Cuong,Có Tất Cả Nhưng Thiếu Anh Lofi Beat,-,74,1,,,,
75,-,Chillies,Mascara,-,5,32,,,,
76,-,Lê Nghia,Đà Lạt Hoàng Hôn,-,76,1,,,,
77,-,Phương Diễm Huyền & Dương Tuấn Hùng,Thiệp Hồng Anh Viết Tên Em,-,77,1,,,,
78,-,Hoài Anh,Sao Anh Ra Đi,-,78,1,,,,
79,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",82,29,6,,,,
80,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,35,4,36,,,,
81,-,Poki Ng,羅曼蒂克衰亡史,-,81,1,,,,
82,-,Ngọc Tân,Lời tỏ tình của biển,-,82,1,,,,
83,-,"Đỗ Quang, Khánh Duy & Tuấn Hưng",Sài Gòn về đêm,-,83,1,,,,
84,-,Ngô Kiến Huy,Nghi Ngờ Remix,-,84,1,,,,
85,-,Sam Ock,This Side of Eternity,-,85,1,,,,
86,-,Myra Trần,Dừng Yêu (feat. Negav),-,12,4,,,,
87,down,BLACKPINK,How You Like That,41,1,81,3,2020-07-05,3,2020-07-05
88,-,LE SSERAFIM,EASY,-,7,5,,,,
89,down,Mỹ Tâm,Đúng Cũng Thành Sai,25,1,96,,,,
90,-,the brilliant green,Like Yesterday,-,90,1,,,,
91,down,Jung Kook,Still With You,37,1,24,,,,
92,down,LISA,MONEY,36,1,61,,,,
93,-,BSS,The Reasons of My Smiles,-,37,2,,,,
94,down,Ed Sheeran,Shape of You,49,7,91,94,2020-01-05,94,2020-01-05
95,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),48,1,69,,,,
96,-,10CM,Tell Me It's Not a Dream,-,96,1,,,,
97,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,97,1,,,,
98,down,JENNIE (from BLACKPINK),SOLO,50,2,72,,,,
99,-,Ưng Hoàng Phúc,Mặc Định Anh Sai,-,99,1,,,,
100,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),99,4,88,,,,
