Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,NewJeans,OMG,3,1,4,,,,
3,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),4,2,3,,,,
4,up,NewJeans,Ditto,7,1,6,,,,
5,up,TWICE,MOONLIGHT SUNRISE,5,5,2,,,,
6,up,MIYA,是你,78,4,3,,,,
7,up,Hoàng Thùy Linh,Bo Xì Bo,8,2,9,,,,
8,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,8,1,,,,
9,-,Zhang Zhe Han,Primordial Theater,-,9,1,,,,
10,down,MONO & Onionn,Waiting For You,9,1,23,,,,
11,up,Sam Smith & Kim Petras,Unholy,54,3,15,,,,
12,down,ABBA,Happy New Year,10,3,20,,,,
13,-,Stray Kids,THE SOUND,-,13,1,,,,
14,down,Khoa & Kay Trần,Tết Đong Đầy,12,8,4,,,,
15,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,40,9,2,,,,
16,down,Bùi Công Nam,Tết Này Con Sẽ Về,14,7,10,,,,
17,-,Henry Moodie,drunk text,-,17,1,,,,
18,up,Meghan Trainor,Made You Look,28,1,10,,,,
19,-,Phát Huy T4,Em Là Kẻ Đáng Thương,-,8,1,,,,
20,-,Vũ Cát Tường,Vô Cực,-,20,1,,,,
21,-,WENDY & MeloMance,Miracle,-,21,1,,,,
22,-,MINOUI,Cherry (feat. Tiffi),-,22,1,,,,
23,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,6,3,18,,,,
24,down,rhianne,Somewhere Only We Know,18,4,14,,,,
25,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,25,1,,,,
26,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,26,1,,,,
27,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,27,1,,,,
28,-,Juky San,Em Là Coffee,-,28,1,,,,
29,up,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,35,15,4,,,,
30,up,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),88,30,2,,,,
31,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),26,6,6,,,,
32,up,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,41,32,6,,,,
33,up,Zack Tabudlo,Pano,39,9,10,,,,
34,down,Bích Phương,Em Chào Tết,27,25,4,,,,
35,-,Ngân Ngân,Người Em Từng Yêu,-,35,1,,,,
36,-,Nicky Youre & Dazy,Sunroof,-,31,21,,,,
37,-,NSND Thanh Hoa,Đường Tầu Mùa Xuân,-,37,1,,,,
38,-,Song Luân,Đẹp Trai Thì Mới Có Nhiều Đứa Yêu,-,38,1,,,,
39,-,Hoàng Thùy Linh,Hạ Phỏm,-,21,5,,,,
40,-,LISA,LALISA,-,1,50,,,,
41,-,TOMORROW X TOGETHER,Devil by the Window,-,41,1,,,,
42,-,Troye Sivan,Angel Baby,-,1,48,,,,
43,-,王一博,无名 (电影 无名 同名主题曲),-,30,1,,,,
44,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,44,1,,,,
45,down,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,34,7,10,,,,
46,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,46,1,,,,
47,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,16,,,,
48,up,BLACKPINK,Hard to Love,53,6,15,,,,
49,-,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",-,49,1,,,,
50,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,105,65,2020-12-27,65,2020-12-27
51,up,Harry Styles,As It Was,52,21,14,,,,
52,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,25,2,,,,
53,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,53,1,,,,
54,-,Mingginyu,Dear My All,-,8,4,,,,
55,-,BRIGHT,Lost&Found,-,55,1,,,,
56,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,8,,,,
57,-,TWICE,MOONLIGHT SUNRISE (House remix),-,57,1,,,,
58,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,37,2,,,,
59,-,BIGBANG,HARU HARU,-,7,17,,,,
60,-,JVKE,Golden Hour,-,5,6,,,,
61,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,61,1,,,,
62,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,62,1,,,,
63,-,TWICE,MOONLIGHT SUNRISE (Instrumental),-,63,1,,,,
64,-,Út Nhị & Đỗ Thành Duy,Cưới Hông Chốt Nha,-,19,6,,,,
65,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,43,5,,,,
66,-,BLACKPINK,Shut Down,-,2,16,,,,
67,-,TWICE,MOONLIGHT SUNRISE (Club remix),-,67,1,,,,
68,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,24,,,,
69,-,Ngọc Anh Vi,Liên khúc Tình yêu tuyệt vời - Yêu nhau bốn mùa,-,69,1,,,,
70,-,BLACKPINK,Yeah Yeah Yeah,-,8,4,,,,
71,-,Vinh Khuat,t(Ế)t,-,71,1,,,,
72,down,Vũ Cát Tường,Hư Vô,24,24,2,,,,
73,-,Sandaru Sathsara,Baby,-,73,1,,,,
74,-,"Simon Erics, L.O.S.T. & Pop Mage",Bad Liar,-,74,1,,,,
75,-,Yamix Hầu Ca & WUY,Chốt Kèo Cưới,-,75,1,,,,
76,-,Avril Lavigne,Fly,-,76,1,,,,
77,-,Rauf & Faik,скандалы,-,77,1,,,,
78,-,"Anh Quân Idol, Orinn & Freak D",Người Anh Yêu (Lofi),-,78,1,,,,
79,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,8,,,,
80,-,Trịnh Đình Quang,Sắp 30,-,80,1,,,,
81,-,CT Media,TRÓT TRAO DUYÊN - REMIX VER 3,-,81,1,,,,
82,-,"Veronica Bravo, Lost & Pop Mage",Don't Let Me Down,-,82,1,,,,
83,up,Vũ & Trang,Anh nhớ ra,83,9,9,,,,
84,-,Masew,Mời Trầu (feat. Tuấn Cry),-,84,1,,,,
85,-,Nhu Mai,Hát Mừng Xuân,-,85,1,,,,
86,-,Pyo Ye Jin,A Walk,-,86,1,,,,
87,down,NewJeans,Hype Boy,25,2,22,,,,
88,-,Thanh Tuyền,Hái Lộc Đầu Năm,-,88,1,,,,
89,-,OneRepublic,I Ain't Worried,-,15,8,,,,
90,-,Kevitch,Sunrise,-,90,1,,,,
91,-,"Anh Quân Idol, Orinn & Freak D",Bao Giờ Anh Quên - Lofi,-,91,1,,,,
92,-,Rauf & Faik,"школа, березка",-,92,1,,,,
93,-,엠씨 더 맥스,사랑을 찾아서,-,93,1,,,,
94,-,Walk Off the Earth,My Stupid Heart,-,5,1,,,,
95,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,15,2,,,,
96,-,Ngọc Anh Vi,Liên Khúc Tình Yêu Tuyệt Vời,-,96,1,,,,
97,-,엠씨 더 맥스,Tear,-,97,1,,,,
98,-,张家旺,迟来的情话,-,98,1,,,,
99,down,Taylor Swift,Anti-Hero,17,12,7,,,,
100,-,Ren & CHINCHILLA,Chalk Outlines,-,100,1,,,,
