Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,4,65,2020-12-27,65,2020-12-27
2,up,Phan Yến Nhi,Hẹn Yêu,33,2,4,,,,
3,up,Mỹ Tâm,Đúng Cũng Thành Sai,9,1,16,,,,
4,down,MIN,Trên Tình Bạn Dưới Tình Yêu,2,1,11,,,,
5,down,Hoàng Dũng,Nàng Thơ,4,1,24,,,,
6,up,Anne-Marie,2002,93,4,5,,,,
7,-,GOT7,Thank You,-,7,1,,,,
8,-,(G)I-DLE,HWAA,-,8,1,,,,
9,down,Sasha Sloan,Dancing With Your Ghost,8,3,44,,,,
10,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),7,1,58,,,,
11,up,VU,Bước Qua Mùa Cô Đơn,13,1,6,,,,
12,down,BTS,Dynamite,6,1,22,96,2020-08-23,2,2020-08-30
13,-,Allie X,Downtown,-,13,14,,,,
14,-,Olivia Rodrigo,drivers license,-,14,1,1,2021-01-17,1,2021-01-17
15,-,TREASURE,MY TREASURE,-,15,1,,,,
16,up,Ed Sheeran,Shape of You,29,7,50,94,2020-01-05,94,2020-01-05
17,up,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),60,12,2,,,,
18,-,BTS,Love is not over (full length edition),-,13,2,,,,
19,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,12,3,8,,,,
20,down,BLACKPINK,How You Like That,15,1,30,3,2020-07-05,3,2020-07-05
21,down,Shawn Mendes & Camila Cabello,Señorita,20,1,60,1,2019-10-06,1,2019-10-06
22,up,My Tam,Anh Đợi Em Được Không,46,1,34,,,,
23,up,BTS,Life Goes On,34,1,9,3,2020-11-29,3,2020-11-29
24,down,Jack - J97,Đom Đóm,3,2,4,,,,
25,-,Ariana Grande,positions,-,2,12,77,2020-10-25,1,2020-11-01
26,down,Rauf & Faik,колыбельная,5,5,21,,,,
27,-,M QUI,Chẳng Có Mảnh Tình Vắt Vai,-,27,1,,,,
28,down,Olly Murs,That Girl,22,3,61,,,,
29,down,Mỹ Tâm,Người Hãy Quên Em Đi,21,10,26,,,,
30,-,AMEE & Karik,Em Bé,-,5,11,,,,
31,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),66,7,32,,,,
32,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),17,2,25,,,,
33,-,TREASURE,GOING CRAZY,-,33,1,,,,
34,-,TREASURE,BE WITH ME,-,34,1,,,,
35,-,TREASURE,SLOWMOTION,-,35,1,,,,
36,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,75,3,6,,,,
37,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,37,5,,,,
38,-,Mỹ Tâm,Như Một Giấc Mơ,-,36,7,,,,
39,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,78,10,7,,,,
40,-,BTS,Outro: Love Is Not Over,-,40,1,,,,
41,-,Môi,hôm nay anh lại từ chối một lời tỏ tình,-,41,1,,,,
42,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,25,16,25,,,,
43,up,da22a,Mood NightTiks,77,43,2,,,,
44,down,2T,Cưới Đi (feat. ChangC),37,32,4,,,,
45,-,(G)I-DLE,MOON,-,45,1,,,,
46,-,Yi Bo,Lucky,-,38,2,,,,
47,up,Quân A.P,Bông Hoa Đẹp Nhất,79,5,12,,,,
48,-,Yi Bo,無感,-,11,4,,,,
49,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,4,42,,,,
50,-,K-ICM,Tình Là Gì Đây Em Ơi,-,50,1,,,,
51,-,你的大表哥曲甲,沉醉的青絲,-,51,1,,,,
52,down,TWICE,CRY FOR ME,18,2,5,,,,
53,down,찬열 & 펀치,Stay With Me,47,10,37,,,,
54,-,Conan Gray,Heather,-,54,1,44,2020-08-23,15,2020-09-13
55,-,Kaiak,Lemon Tree (Acoustic),-,28,2,,,,
56,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),56,6,6,,,,
57,-,Adele,Rolling In the Deep,-,40,6,,,,
58,-,Lê Bảo Bình,Vợ Là Nhất (Remix (DJ Dũng Anh)),-,58,1,,,,
59,down,Mỹ Tâm,Đừng Hỏi Em,35,20,22,,,,
60,-,Hồ Bích Ngọc,Mùa Xuân Nho Nhỏ,-,60,1,,,,
61,-,Adele,Set Fire to the Rain,-,46,2,,,,
62,-,Lm Tien Linh,Em Gái Đồng Hương Sydney,-,62,1,,,,
63,-,BLACKPINK,Pretty Savage,-,3,11,22,2020-10-11,22,2020-10-11
64,-,BANG YE DAM,Wayo,-,9,4,,,,
65,-,Lm Tien Linh,Thì thầm I Love You,-,65,1,,,,
66,down,Mỹ Tâm,Đâu Chỉ Riêng Em,52,46,6,,,,
67,-,Pussycat,I'll Be Your Woman,-,67,1,,,,
68,-,TREASURE,BOY,-,8,4,,,,
69,-,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,-,14,6,,,,
70,down,Jack - J97,Hoa Hải Đường,10,1,15,,,,
71,-,TREASURE,I LOVE YOU,-,3,4,,,,
72,down,Shane Filan,Beautiful in White,43,7,30,,,,
73,-,TREASURE,MMM,-,19,3,,,,
74,-,Anh Quan Idol,Anh Mệt Rồi,-,69,2,,,,
75,-,Trịnh Thăng Bình,Lời Chưa Nói,-,75,1,,,,
76,-,Berry Good,함께 떠나요,-,76,1,,,,
77,-,Mỹ Tâm,Mãi Yêu,-,77,1,,,,
78,-,BLACKPINK,DDU-DU DDU-DU,-,22,19,,,,
79,down,Charlie Puth,Attention,24,7,41,,,,
80,-,Môi,hôm nay anh lại từ chối một lời tỏ tình (Beat),-,80,1,,,,
81,-,HUH CHAN MI,Lights,-,81,1,,,,
82,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,16,,,,
83,-,Luong Gia Huy,Giã Từ Remix,-,83,1,,,,
84,down,Soobin Hoàng Sơn,BLACKJACK,55,2,7,,,,
85,-,BLACKPINK,Kill This Love,-,11,10,83,2019-10-06,73,2019-10-13
86,-,Dev,In My Trunk (feat. 2 Chainz),-,86,1,,,,
87,-,2AO MEDIA MUSIC,Em Băng Qua (Lofi Ver),-,87,1,,,,
88,down,Adele,Hello,44,8,32,,,,
89,-,JW,"By My Side (Theme from TV Drama ""the Legend of Xiao Chuo"")",-,89,1,,,,
90,-,Ariana Grande,34+35,-,9,10,64,2020-11-01,7,2020-12-13
91,-,NCT U,90's Love,-,4,3,,,,
92,down,Alec Benjamin,Let Me Down Slowly,14,12,33,,,,
93,-,Nice Life & Rashid Browne,Draaien,-,93,1,,,,
94,down,Ed Sheeran,Perfect,45,10,37,73,2019-10-06,58,2019-10-20
95,down,Mỹ Tâm,Nếu Anh Đi,30,21,19,,,,
96,-,(G)I-DLE,HANN (Alone in winter),-,96,1,,,,
97,down,Maroon 5,Memories,27,1,42,36,2019-10-06,2,2019-11-17
98,down,Stephanie Poetri,I Love You 3000,48,2,41,,,,
99,-,Quang Dũng,Ca Khúc Mừng Xuân,-,99,1,,,,
100,-,Yi Bo,Fire,-,7,3,,,,
