Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Dũng,Nàng Thơ,4,1,31,,,,
2,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),37,2,2,,,,
3,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),2,1,4,,,,
4,-,iKON,Why Why Why,-,4,1,,,,
5,up,Sasha Sloan,Dancing With Your Ghost,6,3,51,,,,
6,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,3,1,11,65,2020-12-27,65,2020-12-27
7,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,1,1,4,,,,
8,-,肖戰,滿足,-,8,3,,,,
9,up,Hong Jin Young,Cheer Up,13,3,16,,,,
10,up,BLACKPINK,How You Like That,30,1,37,3,2020-07-05,3,2020-07-05
11,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,5,3,15,,,,
12,up,T.R.I,Chúng Ta Sau Này,17,12,3,,,,
13,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,13,2,,,,
14,down,Phan Yến Nhi,Hẹn Yêu,9,2,11,,,,
15,up,Stephanie Poetri,I Love You 3000,16,2,47,,,,
16,up,Olly Murs,That Girl,28,3,68,,,,
17,down,BTS,Dynamite,12,1,29,96,2020-08-23,2,2020-08-30
18,up,Alec Benjamin,Let Me Down Slowly,24,12,38,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,26,1,67,1,2019-10-06,1,2019-10-06
20,-,Coldie,Sao Sa (feat. Dablo & ScripB),-,20,1,,,,
21,up,Mỹ Tâm,Người Hãy Quên Em Đi,27,10,33,,,,
22,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),23,1,65,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),96,4,48,,,,
24,down,Jack - J97,Hoa Hải Đường,20,1,22,,,,
25,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,50,16,32,,,,
26,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),36,1,20,,,,
27,up,Adele,Hello,57,8,38,,,,
28,up,Charlie Puth,Attention,93,7,48,,,,
29,down,BTS,Life Goes On,11,1,16,3,2020-11-29,3,2020-11-29
30,up,Maroon 5,Memories,34,1,49,36,2019-10-06,2,2019-11-17
31,up,Ed Sheeran,Shape of You,51,7,57,94,2020-01-05,94,2020-01-05
32,down,CL,Wish You Were Here,7,7,2,,,,
33,up,Mỹ Tâm,Đúng Cũng Thành Sai,49,1,23,,,,
34,up,Mỹ Tâm,Nếu Anh Đi,52,21,25,,,,
35,up,Mỹ Tâm,Đừng Hỏi Em,90,20,28,,,,
36,-,大籽,白月光与朱砂痣,-,36,3,,,,
37,up,Ed Sheeran,Perfect,100,10,43,73,2019-10-06,58,2019-10-20
38,down,Quân A.P,Bông Hoa Đẹp Nhất,10,5,16,,,,
39,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,1,,,,
40,up,IU,Celebrity,59,8,5,69,2021-02-07,69,2021-02-07
41,up,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),75,33,4,,,,
42,down,Shane Filan,Beautiful in White,33,7,37,,,,
43,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),22,2,32,,,,
44,down,Jack - J97,Đom Đóm,21,2,10,,,,
45,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),43,5,22,,,,
46,-,RAIN,Magnetic (feat. Jackson Wang),-,46,1,,,,
47,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),8,8,3,,,,
48,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,37,,,,
49,up,찬열 & 펀치,Stay With Me,64,10,42,,,,
50,-,Hwa Sa,Maria,-,1,27,76,2020-07-26,76,2020-07-26
51,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,36,,,,
52,up,Destiny Rogers,Tomboy,92,10,5,71,2021-02-21,71,2021-02-21
53,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,53,1,,,,
54,up,Hoài Lâm,Buồn Làm Chi Em Ơi,66,3,31,,,,
55,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,14,28,2020-10-11,28,2020-10-11
56,-,Taylor Swift,Look What You Made Me Do,-,16,35,,,,
57,down,SHINee,Don't Call Me,25,25,2,,,,
58,down,MIN,Trên Tình Bạn Dưới Tình Yêu,40,1,17,,,,
59,-,JENNIE (from BLACKPINK),SOLO,-,2,31,,,,
60,down,Rauf & Faik,колыбельная,55,5,25,,,,
61,down,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),15,2,4,,,,
62,down,IU,Eight (feat. SUGA),54,1,9,67,2020-05-10,67,2020-05-10
63,-,AMEE & Karik,Em Bé,-,5,12,,,,
64,-,PARK JI HOON,Call U Up (feat. LeeHi),-,64,1,,,,
65,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),89,5,7,,,,
66,down,hnhngan,Internet Love,38,27,3,,,,
67,-,BLACKPINK,As If It's Your Last,-,15,16,,,,
68,-,Marshmello & Anne-Marie,FRIENDS,-,53,2,,,,
69,-,Sam Smith,Diamonds,-,16,5,51,2020-09-27,18,2020-11-15
70,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,2,,,,
71,down,Hoài Lâm,Hoa Nở Không Màu,45,2,18,,,,
72,-,Renran,飞鸟和蝉,-,33,7,,,,
73,-,Vy Oanh,Để Cho Em Khóc,-,63,1,,,,
74,-,Boney M.,Rasputin,-,74,1,,,,
75,up,Ariana Grande,positions,83,2,18,77,2020-10-25,1,2020-11-01
76,-,Allie X,Downtown,-,13,17,,,,
77,-,BIG Naughty,Joker (feat. JAMIE),-,77,1,,,,
78,-,"Hua Kim Tuyen, Hòa Minzy, Văn Mai Hương, Anh Tú & Bùi Công Nam",Mất Em (Because I'm Stupid),-,41,1,,,,
79,-,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),-,54,1,,,,
80,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),72,6,8,,,,
81,-,Han Sara & Tùng Maru,Có Bao Nhiêu Chơi Bấy Nhiêu,-,81,1,,,,
82,-,Randy,Cả đời vì con,-,82,1,,,,
83,-,Justin Bieber,Hold On,-,23,1,11,2021-03-14,7,2021-03-28
84,-,Quách Beem,Hà Giang Ơi,-,34,1,,,,
85,-,Xuan Phu,Tuổi Mười Ba,-,85,1,,,,
86,-,Zara Larsson,Look What You've Done,-,86,1,,,,
87,-,BigT,Đêm Sài Gòn (Beat),-,87,1,,,,
88,-,Hoàng Dũng,Cho Anh Nhe,-,64,2,,,,
89,-,Ellie Goulding,Something In the Way You Move,-,89,1,,,,
90,-,KANG IN SOO & LEE SANG,Wish For You,-,90,1,,,,
91,-,Ngọt,Vé Đi Thiên Đường (Một Chiều),-,91,1,,,,
92,-,Ngọt,Giả Vờ,-,92,1,,,,
93,-,Rachel Alejandro,Mr. Kupido,-,93,1,,,,
94,-,Pitbull,Celebrate (from the Original Motion Picture Penguins of Madagascar),-,94,1,,,,
95,-,Kathleen Ross,(In the Arms of an) Angel,-,95,1,,,,
96,-,Sanjosex,Bob Dylan (Live),-,96,1,,,,
97,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,19,100,2020-08-30,3,2020-09-06
98,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,12,,,,
99,down,BLACKPINK,Lovesick Girls,18,4,16,3,2020-10-11,3,2020-10-11
100,down,Shayne Ward,Until You,39,9,36,,,,
