Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,1,65,2020-12-27,65,2020-12-27
2,down,VU,Bước Qua Mùa Cô Đơn,1,1,3,,,,
3,down,TWICE,CRY FOR ME,2,2,2,,,,
4,down,Hoàng Dũng,Nàng Thơ,3,1,21,,,,
5,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,8,,,,
6,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),9,1,55,,,,
7,-,BAEKHYUN,Amusement Park,-,7,1,,,,
8,down,Soobin Hoàng Sơn,BLACKJACK,4,2,4,,,,
9,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),19,6,3,,,,
10,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,6,3,5,,,,
11,down,Sasha Sloan,Dancing With Your Ghost,8,3,41,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,18,1,57,1,2019-10-06,1,2019-10-06
13,up,Ariana Grande,34+35,14,9,9,64,2020-11-01,7,2020-12-13
14,down,BTS,Dynamite,12,1,19,96,2020-08-23,2,2020-08-30
15,up,Mỹ Tâm,Người Hãy Quên Em Đi,17,10,23,,,,
16,down,BTS,Life Goes On,10,1,6,3,2020-11-29,3,2020-11-29
17,down,Olly Murs,That Girl,15,3,58,,,,
18,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),23,7,29,,,,
19,-,Kiên Trịnh,Bên Trái,-,19,1,,,,
20,-,Ed Sheeran,Afterglow,-,20,1,18,2021-01-03,18,2021-01-03
21,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),89,8,7,,,,
22,-,Chillies,Giá Như,-,22,1,,,,
23,-,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),-,3,5,,,,
24,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,22,16,22,,,,
25,-,Sơn Tùng M-TP,Sky Tour Intro,-,1,5,,,,
26,up,Ed Sheeran,Shape of You,26,7,47,94,2020-01-05,94,2020-01-05
27,down,Mỹ Tâm,Đúng Cũng Thành Sai,13,1,13,,,,
28,up,NB3 Hoài Bảo & Freak D,Sợ Lắm 2,35,28,2,,,,
29,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),65,2,22,,,,
30,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,16,10,5,,,,
31,up,Allie X,Downtown,55,13,12,,,,
32,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),52,4,9,,,,
33,up,Jack - J97,Hoa Hải Đường,47,1,12,,,,
34,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,3,3,,,,
35,down,Mỹ Tâm,Nếu Anh Đi,27,21,16,,,,
36,-,起笑蛙,We Wish You a Merry Christmas,-,21,1,,,,
37,up,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),50,25,3,,,,
38,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,21,15,,,,
39,-,Jack - J97,Đom Đóm,-,2,1,,,,
40,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,1,18,,,,
41,down,BTS,Dynamite (Holiday Remix),11,11,3,,,,
42,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],69,6,10,,,,
43,-,Andree Right Hand,Quá Bảnh,-,43,1,,,,
44,-,2T,Cưới Đi (feat. ChangC),-,32,1,,,,
45,down,BLACKPINK,How You Like That,21,1,27,3,2020-07-05,3,2020-07-05
46,-,Rauf & Faik,колыбельная,-,5,18,,,,
47,-,Quân A.P,Bông Hoa Đẹp Nhất,-,5,10,,,,
48,-,AMEE,sao anh chưa về nhà (feat. Hoàng Dũng & Ricky Star),-,48,1,,,,
49,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,25,3,27,,,,
50,up,Hoài Lâm,Buồn Làm Chi Em Ơi,63,3,26,,,,
51,down,BLACKPINK & Selena Gomez,Ice Cream,44,2,13,100,2020-08-30,3,2020-09-06
52,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,7,,,,
53,up,Shayne Ward,Until You,56,9,28,,,,
54,-,Christina Perri,A Thousand Years,-,32,7,,,,
55,-,Vũ.,Lạ Lùng,-,36,5,,,,
56,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),74,13,4,,,,
57,-,Ed Sheeran,Photograph,-,32,15,,,,
58,-,Juky San,Thiên Hạ Hữu Tình Nhân,-,5,10,,,,
59,down,Ariana Grande,positions,48,2,10,77,2020-10-25,1,2020-11-01
60,-,Chillies,Vùng Ký Ức,-,2,18,,,,
61,-,NCT 2020,RESONANCE,-,8,3,,,,
62,-,Phan Yến Nhi,Hẹn Yêu,-,2,1,,,,
63,-,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),-,63,1,,,,
64,-,Thịnh Suy,Tình Yêu Xanh Lá (juju),-,49,4,,,,
65,-,Khai Dang,Hôm Nay Em Cưới Rồi,-,45,2,,,,
66,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,66,1,,,,
67,-,Ava Max,Salt,-,4,13,91,2020-03-01,65,2020-04-19
68,-,Hương Ly,Thế Thái,-,41,3,,,,
69,-,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],-,38,1,,,,
70,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),-,10,6,,,,
71,-,Shae Kull,Huynh Đệ À Dj,-,71,1,,,,
72,-,Lola Coca,GQ,-,72,1,,,,
73,-,Edward Chen,Your Name Engraved Herein,-,73,1,,,,
74,-,Fiona Fung,A Little Love,-,61,2,,,,
75,up,Hoàng Thống,Em Ơi Đừng Khóc,90,75,2,,,,
76,-,Đông Nhi,30 Ngày Yêu,-,76,1,,,,
77,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,57,1,,,,
78,-,Hà Anh Tuấn,Xuân Thì,-,35,3,,,,
79,-,易烊千璽,My boo,-,79,1,,,,
80,-,Myles Parrish,Find My Way to You (feat. Shalom Margaret),-,80,1,,,,
81,-,Thịnh Suy,Chuyện Rằng,-,11,16,,,,
82,-,Chyi Yu,歡顏,-,82,1,,,,
83,-,Long Nhật,Đêm Giao Thừa Nghe Một Khúc Dân Ca,-,83,1,,,,
84,-,7UPPERCUTS,Yêu,-,47,2,,,,
85,-,LUCY,Jogging,-,85,1,,,,
86,-,cignature,DREAM,-,86,1,,,,
87,-,太一,走路帶瘋,-,87,1,,,,
88,-,Bùi Lan Hương,Sự Thật Vỡ Đôi (feat. Đạt G) [Tiệc Trăng Máu],-,53,2,,,,
89,-,Phúc Du,Anh Không Thề Gì Đâu Anh Làm,-,89,1,,,,
90,-,太一,未妨惆悵是清狂,-,90,1,,,,
91,-,Công Anh,Nang Tho,-,91,1,,,,
92,-,太一,像暗殺似的繞到背後突然擁抱你,-,92,1,,,,
93,-,Ngọc Huệ & Thuy Vi,Chúc mừng giáng sinh,-,93,1,,,,
94,-,An Coong,Nơi Này Có Anh (Piano Version),-,94,1,,,,
95,-,Curley G,Autumn Breeze,-,95,1,,,,
96,-,Curley G,This Is Our Paradise,-,96,1,,,,
97,down,Charlie Puth,Attention,57,7,38,,,,
98,-,Curley G,Medicine,-,98,1,,,,
99,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,4,39,,,,
100,down,Mỹ Tâm,Đừng Hỏi Em,28,20,19,,,,
