Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,1,1,,,,
2,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,1,,,,
3,-,BIGBANG,Still Life,-,1,5,,,,
4,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,2,,,,
5,-,Anson Seabra,Peter Pan Was Right,-,5,1,,,,
6,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,10,,,,
7,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,4,,,,
8,-,Naughty Boy,La La La (feat. Sam Smith),-,7,21,,,,
9,-,Troye Sivan,Angel Baby,-,1,21,,,,
10,-,BIGBANG,HARU HARU,-,7,11,,,,
11,-,Tăng Duy Tân,Dạ Vũ,-,5,20,,,,
12,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,12,5,,,,
13,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,26,,,,
14,-,Huỳnh Tú,Yêu Không Hối Tiếc (Remake),-,14,2,,,,
15,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,68,,,,
16,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,43,,,,
17,-,Sia,Unstoppable,-,5,58,81,2019-11-10,81,2019-11-10
18,-,Đức Phúc,Ngày Đầu Tiên,-,1,13,,,,
19,-,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,-,19,1,,,,
20,-,Rachel Platten,Lone Ranger,-,20,12,,,,
21,-,陈文非,孤独颂歌,-,21,2,,,,
22,-,Westlife,Soledad,-,22,13,,,,
23,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,15,,,,
24,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,12,,,,
25,-,Engelbert Humperdinck,A Man Without Love,-,24,2,,,,
26,-,Miina,BUỒN không thể BUÔNG (Piano Version),-,8,1,,,,
27,-,Conan Gray,Memories,-,27,1,,,,
28,-,Phương Mỹ Chi,Liên Hoa,-,28,5,,,,
29,-,Hoàng Văn Sáng,Bạn Không Hiểu Tôi,-,29,1,,,,
30,-,John Adams,I Want To Know What Love Is (Acoustic),-,30,1,,,,
31,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,72,65,2020-12-27,65,2020-12-27
32,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,48,25,2021-05-09,25,2021-05-09
33,-,Shawn Mendes & Camila Cabello,Señorita,-,1,109,1,2019-10-06,1,2019-10-06
34,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,106,,,,
35,-,Shayne Ward,Until You,-,9,58,,,,
36,-,LISA,LALISA,-,1,32,,,,
37,-,Olly Murs,That Girl,-,3,115,,,,
38,-,Sasha Sloan,Dancing With Your Ghost,-,3,110,,,,
39,-,ROSÉ,On The Ground,-,1,45,2,2021-03-21,2,2021-03-21
40,-,BLACKPINK,How You Like That,-,1,60,3,2020-07-05,3,2020-07-05
41,-,PSY,That That (prod. & feat. SUGA of BTS),-,13,2,,,,
42,-,Ed Sheeran,Shape of You,-,7,74,94,2020-01-05,94,2020-01-05
43,-,BIGBANG,FLOWER ROAD,-,3,20,,,,
44,-,LISA,MONEY,-,1,35,,,,
45,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,12,,,,
46,-,Coldplay X BTS,My Universe,-,13,19,,,,
47,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,67,,,,
48,-,Bella Poarch,Build a Bitch,-,1,34,,,,
49,-,JENNIE (from BLACKPINK),SOLO,-,2,49,,,,
50,-,Adele,Hello,-,8,55,,,,
51,-,Ed Sheeran,Perfect,-,10,54,73,2019-10-06,58,2019-10-20
52,-,Hoàng Thùy Linh,See Tình,-,4,11,,,,
53,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,7,,,,
54,-,V,Sweet Night,-,3,26,39,2020-03-15,39,2020-03-15
55,-,Vũ.,Bước Qua Nhau,-,1,26,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,1,41,,,,
57,-,Alec Benjamin,Let Me Down Slowly,-,12,54,,,,
58,-,Stephanie Poetri,I Love You 3000,-,2,68,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,40,,,,
60,-,ROSÉ,Gone,-,3,31,,,,
61,-,Charlie Puth,Attention,-,7,59,,,,
62,-,Da LAB,Thức Giấc,-,2,20,,,,
63,-,BLACKPINK,Kill This Love,-,11,30,83,2019-10-06,73,2019-10-13
64,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,21,28,2020-10-11,28,2020-10-11
65,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
66,-,SEVENTEEN,Darl+ing,-,5,4,,,,
67,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,39,,,,
68,-,Adele,Easy On Me,-,1,17,,,,
69,-,Hwa Sa,Maria,-,1,38,76,2020-07-26,76,2020-07-26
70,-,My Tam,Anh Đợi Em Được Không,-,1,41,,,,
71,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,23,,,,
72,-,BLACKPINK,Lovesick Girls,-,4,25,3,2020-10-11,3,2020-10-11
73,-,Shane Filan,Beautiful in White,-,7,74,,,,
74,-,BLACKPINK,As If It's Your Last,-,15,21,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,14,29,,,,
76,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,36,,,,
77,-,BLACKPINK,DDU-DU DDU-DU,-,22,28,,,,
78,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,78,1,,,,
79,-,Jessi,ZOOM,-,5,3,,,,
80,-,Ed Sheeran,Photograph,-,32,20,,,,
81,-,Adele,Someone Like You,-,20,24,,,,
82,-,911,I Do,-,3,21,,,,
83,-,G-DRAGON,"Untitled, 2014",-,11,7,,,,
84,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,28,,,,
85,-,Adele,Rolling In the Deep,-,40,10,,,,
86,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,34,,,,
