Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHANYEOL,Minimal Warm (She Is My Type),-,1,1,,,,
2,up,Ariana Grande,positions,4,2,3,77,2020-10-25,1,2020-11-01
3,up,BTS,Intro: Never Mind,20,3,2,,,,
4,up,Sasha Sloan,Dancing With Your Ghost,6,3,34,,,,
5,up,AMEE & Karik,Em Bé,16,5,7,,,,
6,down,Mỹ Tâm,Đúng Cũng Thành Sai,2,1,6,,,,
7,up,Hoàng Dũng,Nàng Thơ,21,1,14,,,,
8,up,BTS,Dynamite,26,1,12,96,2020-08-23,2,2020-08-30
9,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],47,6,3,,,,
10,up,Olly Murs,That Girl,14,3,51,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,29,1,50,1,2019-10-06,1,2019-10-06
12,up,Ariana Grande,34+35,43,9,2,64,2020-11-01,7,2020-12-13
13,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),36,1,48,,,,
14,up,Ed Sheeran,Shape of You,56,7,40,94,2020-01-05,94,2020-01-05
15,up,BLACKPINK,How You Like That,35,1,20,3,2020-07-05,3,2020-07-05
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),65,4,32,,,,
17,-,에픽하이,새벽에,-,17,1,,,,
18,up,JENNIE (from BLACKPINK),SOLO,18,2,20,,,,
19,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",15,15,2,,,,
20,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
21,up,Adele,Hello,82,8,23,,,,
22,down,Stephanie Poetri,I Love You 3000,11,2,35,,,,
23,up,BTS,Trivia 轉 : Seesaw,34,4,6,,,,
24,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),22,1,16,,,,
25,-,Ed Sheeran,Perfect,-,10,30,73,2019-10-06,58,2019-10-20
26,-,MAMAMOO,AYA,-,26,1,,,,
27,-,Maroon 5,Memories,-,1,36,36,2019-10-06,2,2019-11-17
28,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,28,,,,
29,up,Mỹ Tâm,Nếu Anh Đi,52,21,9,,,,
30,down,BLACKPINK,Lovesick Girls,9,4,6,3,2020-10-11,3,2020-10-11
31,up,Mỹ Tâm,Người Hãy Quên Em Đi,42,10,16,,,,
32,down,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,3,3,2,,,,
33,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,28,16,15,,,,
34,down,Rauf & Faik,колыбельная,32,5,13,,,,
35,up,Mỹ Tâm,Đừng Hỏi Em,60,20,12,,,,
36,-,TREASURE,MMM,-,19,1,,,,
37,-,Alec Benjamin,Let Me Down Slowly,-,12,25,,,,
38,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,1,,,,
39,down,Agust D,The Last,5,5,3,,,,
40,-,SUPER JUNIOR,The Melody,-,12,1,,,,
41,down,MINO,Run away,10,10,2,,,,
42,-,SURAN,Wine (feat. 창모),-,7,1,,,,
43,down,Justin Bieber & benny blanco,Lonely,37,6,4,6,2020-10-25,6,2020-10-25
44,-,Vũ Cát Tường,Hành Tinh Ánh Sáng,-,10,1,,,,
45,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,13,,,,
46,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,38,4,,,,
47,-,AB6IX,BEHIND YOU,-,47,1,,,,
48,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,4,28,2020-10-11,28,2020-10-11
49,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),67,2,16,,,,
50,up,찬열 & 펀치,Stay With Me,55,10,30,,,,
51,-,AB6IX,SALUTE,-,51,1,,,,
52,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,10,100,2020-08-30,3,2020-09-06
53,-,Maroon 5,Sugar,-,29,6,,,,
54,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,1,,,,
55,-,Jang Na-ra,Sweet Dream,-,55,1,,,,
56,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,49,3,23,,,,
57,-,TREASURE,ORANGE,-,57,1,,,,
58,up,Charlie Puth,Attention,62,7,34,,,,
59,down,Hwa Sa,Maria,41,1,16,76,2020-07-26,76,2020-07-26
60,-,Shayne Ward,Until You,-,9,22,,,,
61,down,Hoài Lâm,Buồn Làm Chi Em Ơi,58,3,19,,,,
62,up,Taylor Swift,Look What You Made Me Do,88,16,25,,,,
63,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,63,2,,,,
64,-,Bee Gees,Paying the Price of Love,-,64,1,,,,
65,-,Ngu Cung,Cướp Vợ,-,65,1,,,,
66,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),7,3,3,,,,
67,down,CL,+HWA+,8,8,2,,,,
68,-,อ๊อฟ ชัยนนท์,ข้างเธอ (Ost.TharnType SS2 7 years of love),-,68,1,,,,
69,-,Anh Quan Idol,Anh Mệt Rồi,-,69,1,,,,
70,-,AB6IX,HEAVEN,-,70,1,,,,
71,-,Kayou.,I Can't Hate You (feat. Yaeow),-,71,1,,,,
72,-,THE WLDLFE,You Don't Love Me (Like You Used To),-,72,1,,,,
73,-,BTS,Black Swan,-,2,15,25,2020-01-19,20,2020-01-26
74,-,Chris Medina,What Are Words,-,62,2,,,,
75,down,BLACKPINK,Pretty Savage,33,3,6,22,2020-10-11,22,2020-10-11
76,up,Fay,Tình Yêu Khủng Long,93,32,2,,,,
77,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,6,,,,
78,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,78,1,,,,
79,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),17,4,3,,,,
80,-,BTS,Dynamite (Bedroom Remix),-,11,6,,,,
81,down,Juky San,Thiên Hạ Hữu Tình Nhân,27,5,6,,,,
82,-,Sami,Thinking About You,-,82,1,,,,
83,-,NB3 Hoài Bảo,Chẳng Ai Yêu Mãi Một Người (feat. Đông Đặng),-,83,1,,,,
84,-,H&D,Good Night (Instrumental),-,84,1,,,,
85,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,25,3,79,2020-09-06,79,2020-09-06
86,-,"SEO EUNKWANG, LIM HYUNSIK & YOOK SUNGJAE",Ambiguous,-,71,1,,,,
87,-,TREASURE,I LOVE YOU,-,3,3,,,,
88,-,BOL4,Red Lipstick,-,88,1,,,,
89,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,89,1,,,,
90,-,CIX,Jungle,-,90,1,,,,
91,-,TREASURE,BOY,-,8,3,,,,
92,-,Thanh Hà,Tình Đẹp Như Mơ,-,92,1,,,,
93,-,DJ Bobo,Happy Birthday (Radio Edit),-,93,1,,,,
94,-,NSƯT Tố Nga,Mưa Chiều Miền Trung,-,94,1,,,,
95,-,Thanh Hà,Yêu Nhau Bốn Mùa,-,95,1,,,,
96,-,AJR,Overture,-,96,1,,,,
97,down,Agust D,724148,13,13,3,,,,
98,down,Shane Filan,Beautiful in White,46,7,21,,,,
99,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,46,1,,,,
100,-,Bích Phương,Bùa Yêu,-,21,15,,,,
