Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,3,,,,
2,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,2,1,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,9,2,11,,,,
4,up,MONO & Onionn,Waiting For You,4,1,3,,,,
5,-,Phùng Khánh Linh,căn gác mùa hè (sweet summer),-,5,1,,,,
6,up,Tăng Duy Tân,Bên Trên Tầng Lầu,12,1,9,,,,
7,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,10,,,,
8,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,8,5,4,,,,
9,-,Ali Hoàng Dương,Thiêu Thân,-,9,1,,,,
10,up,J.B. Long,VINARAP (feat. ANSEZ),53,10,2,,,,
11,-,TWICE,Talk that Talk,-,11,1,,,,
12,-,Bảo Anh & Tao,Từng Là Của Nhau,-,12,1,,,,
13,down,IVE,After LIKE,3,3,2,,,,
14,down,NewJeans,Attention,13,4,5,,,,
15,-,BTS,UGH!,-,13,5,60,2020-02-23,60,2020-02-23
16,-,Ngọt,Thấy Chưa,-,16,1,,,,
17,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,23,,,,
18,down,Joji,Glimpse of Us,15,4,13,,,,
19,-,TEMPEST,Can’t Stop Shining,-,19,1,,,,
20,down,NewJeans,Hype Boy,7,2,5,,,,
21,-,Da LAB,2 Ngày 1 Đêm,-,8,1,,,,
22,-,MAMAMOO+,Better (feat. BIG Naughty),-,22,1,,,,
23,up,Sasha Sloan,Dancing With Your Ghost,56,3,126,,,,
24,-,TEMPEST,Young & Wild,-,24,1,,,,
25,-,TEMPEST,Only One Day,-,25,1,,,,
26,-,TEMPEST,START UP,-,26,1,,,,
27,up,Vũ.,Bước Qua Nhau,48,1,36,,,,
28,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),22,1,26,,,,
29,down,Sia,Unstoppable,27,5,70,81,2019-11-10,81,2019-11-10
30,up,Hà Nhi,Chưa Quên Người Yêu Cũ,45,14,5,,,,
31,-,Tăng Duy Tân,Phải Lòng (feat. Phong Max),-,31,1,,,,
32,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,10,1,5,,,,
33,up,LISA,MONEY,58,1,46,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,5,5,2,,,,
35,-,Shane Filan,Beautiful in White,-,7,81,,,,
36,up,Troye Sivan,Angel Baby,59,1,37,,,,
37,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,75,1,12,,,,
38,-,BLACKPINK,Kill This Love,-,11,39,83,2019-10-06,73,2019-10-13
39,-,Adele,Hello,-,8,56,,,,
40,-,NewJeans,Cookie,-,3,4,,,,
41,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,9,9,,,,
42,-,AMEE & Obito,Shay Nắnggg,-,6,11,,,,
43,up,Hoàng Thùy Linh,Hạ Phỏm,62,21,4,,,,
44,down,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,26,2,4,,,,
45,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",52,25,9,,,,
46,-,KEY,Villain (feat. JENO),-,46,1,,,,
47,down,Nicky Youre & Dazy,Sunroof,40,31,10,,,,
48,-,Shayne Ward,Until You,-,9,65,,,,
49,up,Tăng Duy Tân,Dạ Vũ,72,5,34,,,,
50,-,BTS,Euphoria,-,16,29,,,,
51,-,Orinn & Chu Thúy Quỳnh,Xem Như Em Chẳng May (Lofi),-,23,1,,,,
52,up,Song Luân,Đổi Hạnh Phúc Lấy Cô Đơn,99,52,2,,,,
53,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,56,,,,
54,up,Mỹ Tâm,Đúng Cũng Thành Sai,71,1,78,,,,
55,-,Vicky Nhung,Việt Nam Những Chuyến Đi,-,55,1,,,,
56,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,56,1,,,,
57,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,74,,,,
58,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,98,4,18,,,,
59,-,Olly Murs,That Girl,-,3,128,,,,
60,-,TYSM,Normal No More,-,3,12,,,,
61,-,LISA,LALISA,-,1,42,,,,
62,-,Đức Phúc,Ngày Đầu Tiên,-,1,24,,,,
63,-,VU,Bước Qua Mùa Cô Đơn,-,1,20,,,,
64,up,ROSÉ,On The Ground,97,1,55,2,2021-03-21,2,2021-03-21
65,-,Phương Ly,ThichThich,-,2,4,,,,
66,down,ROSÉ,Gone,63,3,36,,,,
67,down,Coldplay X BTS,My Universe,20,13,26,,,,
68,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,1,11,,,,
69,-,Ed Sheeran,Perfect,-,10,58,73,2019-10-06,58,2019-10-20
70,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,21,,,,
71,-,Monstar,có hẹn với thanh xuân,-,2,33,,,,
72,up,JENNIE (from BLACKPINK),SOLO,78,2,54,,,,
73,-,Jack - J97,Ngôi Sao Cô Đơn,-,2,6,,,,
74,-,Miia,Dynasty,-,42,2,,,,
75,-,Suboi & Mỹ Tâm,Ngọt Ngào Ở Ngày Mai,-,43,2,,,,
76,-,Jena,Xem Như Em Chẳng May (Remix),-,45,3,,,,
77,-,"Doãn Hiếu, BMZ & Một Chút Yêu",Nụ Cười 18 20 (Xemas Remix),-,77,2,,,,
78,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,9,,,,
79,-,Michael Learns to Rock,Take Me to Your Heart,-,50,12,,,,
80,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,16,,,,
81,-,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),-,15,4,,,,
82,-,BLACKPINK,You Never Know,-,5,10,48,2020-10-11,48,2020-10-11
83,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,41,,,,
84,down,BIGBANG,Still Life,18,1,21,,,,
85,-,BTS,My Time,-,3,10,49,2020-02-23,49,2020-02-23
86,-,BLACKPINK,Love To Hate Me,-,11,10,40,2020-10-11,40,2020-10-11
87,-,NAL & Orinn,Dang Dở (Lofi),-,87,1,,,,
88,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,33,5,4,,,,
89,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,47,1,87,65,2020-12-27,65,2020-12-27
90,down,Girls' Generation,FOREVER 1,6,4,5,,,,
91,-,Bùi Lan Hương,Liên Khúc Da Vàng (Ta Thấy Gì Đêm Nay - Người Con Gái Việt Nam - Đại Bác Ru Đêm) [Em Và Trịnh Original Soundtrack],-,91,1,,,,
92,-,G-DRAGON (from BIGBANG),A BOY,-,52,3,,,,
93,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,36,2,12,,,,
94,down,BTS,Dynamite,1,1,73,96,2020-08-23,2,2020-08-30
95,up,Shawn Mendes & Camila Cabello,Señorita,100,1,124,1,2019-10-06,1,2019-10-06
96,-,Hoài Thanh,Rước Đèn Tháng Tám,-,10,4,,,,
97,-,J.ADE,Sorry Em Yêu Lần Đầu,-,97,1,,,,
98,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,57,57,2,,,,
99,-,SEVENTEEN,HOT,-,6,7,,,,
100,-,Winno,"Tell Ur Mom II (feat. Heily) [Gii, Hiderway Remix]",-,92,2,,,,
