Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,2,,,,
2,-,SEVENTEEN,Rock with you,-,2,1,,,,
3,-,EUNHYUK,be,-,3,1,,,,
4,down,LISA,LALISA,2,1,7,,,,
5,down,LISA,MONEY,1,1,7,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,16,,,,
7,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,24,1,26,25,2021-05-09,25,2021-05-09
8,up,Sia,Unstoppable,19,5,32,81,2019-11-10,81,2019-11-10
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,44,65,2020-12-27,65,2020-12-27
10,up,Bella Poarch,Build a Bitch,35,1,22,,,,
11,down,Hương Ly,Khuê Mộc Lang,8,3,7,,,,
12,down,Masew & Khôi Vũ,Ái Nộ,9,9,2,,,,
13,-,아이유,strawberry moon,-,13,1,,,,
14,-,Bích Phương,nằm ngủ emru,-,14,1,,,,
15,down,Văn Mai Hương,Hương (feat. Negav),7,2,7,,,,
16,down,Coldplay X BTS,My Universe,13,13,3,,,,
17,down,Sasha Sloan,Dancing With Your Ghost,10,3,83,,,,
18,-,SEVENTEEN,To you,-,18,1,,,,
19,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,64,2,21,,,,
20,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,20,1,,,,
21,-,SEVENTEEN,Crush,-,21,1,,,,
22,-,SEVENTEEN,I can't run away,-,22,1,,,,
23,-,Adele,Hello,-,8,46,,,,
24,down,Hooligan,To The Moon,21,7,25,,,,
25,-,SEVENTEEN,PANG!,-,25,1,,,,
26,-,ROSÉ,On The Ground,-,1,29,2,2021-03-21,2,2021-03-21
27,up,Văn Mai Hương,Hương (HAOZI x RINV Remix),39,12,5,,,,
28,-,SEVENTEEN,Imperfect love,-,28,1,,,,
29,up,Hương Ly,Yêu Là Cưới,44,9,5,,,,
30,up,BTS,Butter,38,1,23,,,,
31,down,DONGHAE,California Love (feat. JENO),6,6,2,,,,
32,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,31,,,,
33,-,WHAWHA,You're Perfect,-,33,1,,,,
34,down,aespa,Savage,18,1,3,,,,
35,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),85,1,90,,,,
36,down,dhruv,double take,11,1,24,,,,
37,-,Phát Hồ X2X,Rồi Tới Luôn,-,14,1,,,,
38,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,11,5,,,,
39,-,"Masew, Masiu, B Ray & TAP",Cưới Thôi,-,39,1,,,,
40,up,LFJV Heaven,Sarang (사랑),43,40,2,,,,
41,-,Monstar,có hẹn với thanh xuân,-,2,14,,,,
42,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,6,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,22,1,89,1,2019-10-06,1,2019-10-06
44,-,JENNIE (from BLACKPINK),SOLO,-,2,42,,,,
45,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],40,1,27,,,,
46,down,Adele,Someone Like You,27,20,21,,,,
47,down,Troye Sivan,Angel Baby,30,1,6,,,,
48,-,Phạm Quỳnh Anh,Chúng Ta Không Còn Chúng Ta,-,48,1,,,,
49,up,BTS,Dynamite,80,1,57,96,2020-08-23,2,2020-08-30
50,down,TWICE,The Feels,14,5,4,,,,
51,up,Mỹ Tâm,Người Hãy Quên Em Đi,96,10,53,,,,
52,-,CL,Tie a Cherry,-,52,1,,,,
53,up,Olly Murs,That Girl,53,3,93,,,,
54,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,4,,,,
55,down,LFJV Heaven,10:13 (지민시),41,41,2,,,,
56,-,Orange,Em Hát Ai Nghe (Lofi),-,56,1,,,,
57,-,MIN,YÊU,-,57,1,,,,
58,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,42,,,,
59,-,keshi,SOMEBODY,-,44,1,,,,
60,-,Ed Sheeran,Perfect,-,10,49,73,2019-10-06,58,2019-10-20
61,-,BTS,Life Goes On,-,1,30,3,2020-11-29,3,2020-11-29
62,down,NAL,Rồi Tới Luôn,12,1,11,,,,
63,-,BLACKPINK,How You Like That,-,1,50,3,2020-07-05,3,2020-07-05
64,-,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),-,1,18,,,,
65,-,Ed Sheeran,Shape of You,-,7,64,94,2020-01-05,94,2020-01-05
66,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,21,,,,
67,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),37,29,5,,,,
68,down,NAL,Rồi Tới Luôn- EDM (Remix),28,9,9,,,,
69,-,Hương Ly,Sầu Hồng Gai (Remix by TanTho),-,69,1,,,,
70,-,Hương Ly,Nửa Vòng Trái Đất (Remix by TanTho),-,70,1,,,,
71,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),72,8,11,,,,
72,-,回小仙,醒不來的夢 (DJheap九天版),-,72,1,,,,
73,-,Bach Cong Khanh,Tình Như Lá Bay Xa,-,73,1,,,,
74,-,Trung Quân,Chưa Bao Giờ,-,74,1,,,,
75,-,Khang Việt & Nguyễn Thạc Bảo Ngọc,Chẳng Có Mai Sau,-,75,1,,,,
76,-,WooSung,WOLF,-,76,1,,,,
77,-,The Men,Mất Anh Em Có Buồn,-,77,1,,,,
78,down,Shane Filan,Beautiful in White,26,7,58,,,,
79,down,ROSÉ,Gone,56,3,21,,,,
80,-,Bằng Cường,Ngày hạnh phúc (Instrumental),-,80,1,,,,
81,-,Truong Viet Thai,Hạnh Phúc Cuối Cùng,-,81,1,,,,
82,-,CL,Let It,-,82,1,,,,
83,-,Khải,Chỉ Là Muốn Nói,-,74,3,,,,
84,-,CHPTRS,Started with You (Alternate Version),-,84,1,,,,
85,-,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),-,85,1,,,,
86,-,HuyR,Em Như Mây Gió,-,86,1,,,,
87,-,Joker Xue,動物世界,-,87,1,,,,
88,-,Quốc Dũng & Tâm Đoan,Tình Trong Mưa,-,88,1,,,,
89,-,Elgit Doda,Larg,-,34,11,,,,
90,-,Doãn Hiếu,Bao Lâu Ta Lại Yêu Một Người (Lofi Version),-,90,1,,,,
91,-,Mạnh Quỳnh,Nỗi Sầu Tương Tư,-,91,1,,,,
92,-,Mạnh Quỳnh,Chuyện Đời Ca Sĩ,-,92,1,,,,
93,-,Dab,Tell Me Why,-,93,1,,,,
94,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,19,56,2021-03-21,1,2021-03-28
95,-,Ngọc Ký,Trước Ngày Hội Bắn (feat. Huong Ly),-,95,1,,,,
96,-,Morning Coffee,바라만 보아도,-,96,1,,,,
97,-,ERIK,Dịu Dàng Em Đến,-,32,6,,,,
98,-,Quỳnh Trang,Nụ Cười Của Mẹ,-,98,1,,,,
99,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),60,39,6,,,,
100,-,Joker Xue,駱駝,-,100,1,,,,
