Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),3,1,5,,,,
2,-,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",-,2,1,,,,
3,down,Hoàng Dũng,Nàng Thơ,1,1,32,,,,
4,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
5,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,7,1,5,,,,
6,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),2,2,3,,,,
7,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,11,3,16,,,,
8,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,6,1,12,65,2020-12-27,65,2020-12-27
9,down,Sasha Sloan,Dancing With Your Ghost,5,3,52,,,,
10,up,Destiny Rogers,Tomboy,52,10,6,71,2021-02-21,71,2021-02-21
11,up,BTS,Dynamite,17,1,30,96,2020-08-23,2,2020-08-30
12,up,Pink Sweat$,At My Worst (feat. Kehlani),39,12,2,,,,
13,-,ROSÉ,Gone,-,3,1,,,,
14,up,Rauf & Faik,колыбельная,60,5,26,,,,
15,up,JENNIE (from BLACKPINK),SOLO,59,2,32,,,,
16,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,11,4,,,,
17,up,Jack - J97,Hoa Hải Đường,24,1,23,,,,
18,up,Ed Sheeran,Perfect,37,10,44,73,2019-10-06,58,2019-10-20
19,-,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),-,19,1,,,,
20,down,iKON,Why Why Why,4,4,2,,,,
21,up,Jack - J97,Đom Đóm,44,2,11,,,,
22,-,V,Sweet Night,-,3,18,39,2020-03-15,39,2020-03-15
23,down,Phan Yến Nhi,Hẹn Yêu,14,2,12,,,,
24,up,Charlie Puth,Attention,28,7,49,,,,
25,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,25,4,,,,
26,up,BTS,Life Goes On,29,1,17,3,2020-11-29,3,2020-11-29
27,up,Quân A.P,Bông Hoa Đẹp Nhất,38,5,17,,,,
28,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),22,1,66,,,,
29,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),13,13,3,,,,
30,up,Hoài Lâm,Buồn Làm Chi Em Ơi,54,3,32,,,,
31,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),80,6,9,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,19,1,68,1,2019-10-06,1,2019-10-06
33,up,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),41,33,5,,,,
34,up,Hwa Sa,Maria,50,1,28,76,2020-07-26,76,2020-07-26
35,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),47,8,4,,,,
36,down,肖戰,滿足,8,8,4,,,,
37,up,Ariana Grande,positions,75,2,19,77,2020-10-25,1,2020-11-01
38,-,BAEKHYUN & DOYOUNG,Doll,-,38,1,,,,
39,down,Mỹ Tâm,Người Hãy Quên Em Đi,21,10,34,,,,
40,-,WayV,Kick Back,-,40,1,,,,
41,up,"Hua Kim Tuyen, Hòa Minzy, Văn Mai Hương, Anh Tú & Bùi Công Nam",Mất Em (Because I'm Stupid),78,41,2,,,,
42,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,3,,,,
43,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,43,1,,,,
44,-,米卡,So Sick (Live),-,44,1,,,,
45,-,BLACKPINK,FOREVER YOUNG,-,23,8,,,,
46,-,Soobin Hoàng Sơn,BLACKJACK,-,2,10,,,,
47,down,Olly Murs,That Girl,16,3,69,,,,
48,-,力丸,爱爱爱 (Live),-,48,1,,,,
49,-,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,-,15,1,,,,
50,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,25,,,,
51,down,T.R.I,Chúng Ta Sau Này,12,12,4,,,,
52,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),26,1,21,,,,
53,-,TWICE,I CAN'T STOP ME,-,1,3,95,2020-11-08,95,2020-11-08
54,down,大籽,白月光与朱砂痣,36,36,4,,,,
55,-,Ava Max,Salt,-,4,19,91,2020-03-01,65,2020-04-19
56,-,Juky San,Thiên Hạ Hữu Tình Nhân,-,5,12,,,,
57,down,Shane Filan,Beautiful in White,42,7,38,,,,
58,-,Lady Gaga,Sour Candy,-,1,9,78,2020-05-31,4,2020-06-07
59,-,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",-,59,1,,,,
60,-,BLACKPINK,DDU-DU DDU-DU,-,22,20,,,,
61,-,Khởi My,Là Con Gái Thật Tuyệt,-,61,1,,,,
62,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,19,,,,
63,-,Phạm Hồng Phước,Cha Già Rồi Đúng Không,-,63,1,,,,
64,-,Pakho Chau,"Skynet (Theme from TV Drama ""Line Walker: The Prelude"")",-,64,1,,,,
65,-,BIGBANG,FLOWER ROAD,-,3,14,,,,
66,-,李潤祺,请杀死我的浪漫,-,66,1,,,,
67,down,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),61,2,5,,,,
68,-,Olivia Rodrigo,drivers license,-,14,6,1,2021-01-17,1,2021-01-17
69,-,Hyarways,Kiểu Gì Chẳng Mất (Lofi),-,69,1,,,,
70,-,Marketa Frank,Like I'm Gonna Lose You (Acoustic),-,70,1,,,,
71,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [Stargate Remix],-,71,1,,,,
72,down,Hong Jin Young,Cheer Up,9,3,17,,,,
73,-,JNA,You Got It (feat. Maddie the Baddie),-,73,1,,,,
74,-,金亞中,Beautiful Girl (Original Motion Picture Soundtrack),-,74,1,,,,
75,down,RAIN,Magnetic (feat. Jackson Wang),46,46,2,,,,
76,-,Little Mix,Bounce Back,-,76,1,,,,
77,-,VU,Bước Qua Mùa Cô Đơn,-,1,11,,,,
78,-,Ballroom Orchestra And Singers,El Pelicaro (Paso Doble / 60 Bpm),-,78,1,,,,
79,-,Ali Hoàng Dương,Điều Cha Chưa Nói (feat. Trấn Thành),-,79,1,,,,
80,-,Anne-Marie,2002,-,4,12,,,,
81,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),65,5,8,,,,
82,-,HuyR,Yêu Anh Em Nhé,-,82,1,,,,
83,-,Đàm Vĩnh Hưng,Một Đêm Êm Đềm,-,83,1,,,,
84,-,Michael Jackson,A Place with No Name (Original Version),-,84,1,,,,
85,-,Maroon 5,Sugar,-,29,10,,,,
86,-,Tuấn Ngọc,Tưởng niệm,-,86,1,,,,
87,-,Freaky,Muốn Được Cùng Em,-,87,1,,,,
88,-,Dotter,Little Tot,-,88,1,,,,
89,-,Maria & Son of Eve,Believe (coming Home) [At The Cretan Sea],-,89,1,,,,
90,-,See You Again,See You Again,-,90,1,,,,
91,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,91,1,,,,
92,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,10,,,,
93,-,Forest Blakk,If You Love Her,-,93,1,,,,
94,-,"Marry Me, Bellamy",Конфетка,-,94,1,,,,
95,-,拾贰,醒不来的梦 (和声伴奏版),-,95,1,,,,
96,down,BLACKPINK,How You Like That,10,1,38,3,2020-07-05,3,2020-07-05
97,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),51,7,37,,,,
98,-,Châu Khải Phong,Em Là Món Quà Vô Giá,-,98,1,,,,
99,-,NB3 Hoài Bảo & Freak D,Sợ Lắm 2,-,28,4,,,,
100,-,Britney Spears,I Wanna Go,-,100,1,,,,
