Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,0,,,,
3,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,3,0,19,2019-10-06,19,2019-10-06
4,-,Charlie Puth,Cheating on You,-,4,0,88,2019-10-06,88,2019-10-06
5,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,3,0,,,,
6,-,SuperM,Jopping,-,5,0,57,2019-10-06,48,2019-10-13
7,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
8,-,Stephanie Poetri,I Love You 3000,-,2,0,,,,
9,-,Olly Murs,That Girl,-,3,0,,,,
10,-,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),-,10,0,,,,
11,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,0,,,,
12,-,Alec Benjamin,Let Me Down Slowly,-,12,0,,,,
13,-,Ed Sheeran,Shape of You,-,7,0,94,2020-01-05,94,2020-01-05
14,-,Adele,Hello,-,8,0,,,,
15,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,0,,,,
16,-,TWICE,Feel Special,-,16,0,38,2019-10-06,38,2019-10-06
17,-,Ed Sheeran,Perfect,-,10,0,73,2019-10-06,58,2019-10-20
18,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,0,,,,
19,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,0,,,,
20,-,Camila Cabello,Havana (feat. Young Thug),-,14,0,,,,
21,-,Charlie Puth,Attention,-,7,0,,,,
22,-,Mỹ Tâm,Đời Là Giấc Mơ (Nhạc Phim Chị Trợ Lý Của Anh),-,22,0,,,,
23,-,Bích Phương,Bùa Yêu,-,21,0,,,,
24,-,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,-,21,0,,,,
25,-,첸,우리 어떻게 할까요,-,25,0,,,,
26,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,19,0,,,,
27,-,JENNIE (from BLACKPINK),SOLO,-,2,0,,,,
28,-,Taylor Swift,Lover,-,9,0,38,2019-10-06,27,2019-11-03
29,-,Shayne Ward,Until You,-,9,0,,,,
30,-,Taylor Swift,Look What You Made Me Do,-,16,0,,,,
31,-,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),-,31,0,,,,
32,-,Adele,Someone Like You,-,20,0,,,,
33,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,21,0,,,,
34,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,34,0,,,,
35,-,찬열 & 펀치,Stay With Me,-,10,0,,,,
36,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,0,,,,
37,-,Charlie Puth,How Long,-,30,0,,,,
38,-,Ava Max,Sweet but Psycho,-,16,0,77,2019-10-06,77,2019-10-06
39,-,Mỹ Tâm,Khi Ta Yêu (Nhạc Phim Chị Trợ Lý Của Anh),-,39,0,,,,
40,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,0,,,,
41,-,Mỹ Tâm,Như Một Giấc Mơ,-,36,0,,,,
42,-,BLACKPINK,As If It's Your Last,-,15,0,,,,
43,-,テイラー・スウィフト,Blank Space,-,22,0,,,,
44,-,Kiều Thơ Mellow,Từng Yêu,-,40,0,,,,
45,-,SuperM,I Can't Stand The Rain,-,45,0,,,,
46,-,Ariana Grande,"thank u, next",-,30,0,,,,
47,-,911,I Do,-,3,0,,,,
48,-,Ariana Grande,7 rings,-,35,0,58,2019-10-06,51,2020-01-05
49,-,Lauv,Sims,-,49,0,,,,
50,-,Ariana Grande & Social House,Boyfriend,-,50,0,88,2019-10-06,88,2019-10-06
51,-,Bích Phương,Đi Đu Đưa Đi,-,2,0,,,,
52,-,Ed Sheeran,Photograph,-,32,0,,,,
53,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,0,,,,
54,-,Jack Stauber,Buttercup,-,15,0,,,,
55,-,Khánh Phương,Sóng Gió,-,36,0,,,,
56,-,CHEN,My dear,-,56,0,,,,
57,-,Taylor Swift,...Ready For It?,-,44,0,,,,
58,-,SuperM,No Manners,-,58,0,,,,
59,-,SuperM,Super Car,-,59,0,,,,
60,-,CHEN,You never know,-,60,0,,,,
61,-,Zedd & Kehlani,Good Thing,-,55,0,,,,
62,-,Vũ.,Lạ Lùng,-,45,0,,,,
63,-,Camila Cabello,Cry for Me,-,63,0,45,2019-10-06,45,2019-10-06
64,-,CAL,Better by Now,-,64,0,,,,
65,-,백예린,혼자 두지 마,-,65,0,,,,
66,-,NIve,Tired,-,66,0,,,,
67,-,Claudia & Jason Dhakal,HEAD/HEART (feat. Jason Dhakal),-,67,0,,,,
68,-,King Princess,Hit the Back,-,68,0,,,,
69,-,New Hope Club & Danna Paola,Know Me Too Well,-,56,0,,,,
70,-,Anne-Marie,2002,-,4,0,,,,
71,-,Noah Cyrus,Lonely,-,71,0,,,,
72,-,Passenger,Let Her Go,-,39,0,,,,
73,-,BLACKPINK,WHISTLE (Live),-,73,0,,,,
74,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,0,,,,
75,-,"안병웅, 칠린호미 & The Quiett",LET IT BURN (Prod. The Quiett),-,75,0,,,,
76,-,エンヤ,Aniron,-,76,0,,,,
77,-,SuperM,2 Fast,-,77,0,,,,
78,-,BLACKPINK,DDU-DU DDU-DU,-,22,0,,,,
79,-,Britney Spears,Touch of My Hand,-,79,0,,,,
80,-,CHEN,Good night,-,80,0,,,,
81,-,CHEN,Hold you tight,-,81,0,,,,
82,-,CHEN,Amaranth,-,82,0,,,,
83,-,Adele,When We Were Young,-,61,0,,,,
84,-,Bruno Mars,When I Was Your Man,-,84,0,,,,
85,-,MONSTA X,SOMEONE'S SOMEONE,-,85,0,,,,
86,-,The Wanted,Glad You Came,-,86,0,,,,
87,-,The Wanted,Chasing the Sun,-,87,0,,,,
88,-,The Wanted,Warzone,-,88,0,,,,
89,-,The Wanted,All Time Low,-,89,0,,,,
90,-,Sabrina Claudio,Rumors (feat. ZAYN),-,90,0,,,,
91,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,91,0,,,,
92,-,Daeon,Liar,-,92,0,,,,
93,-,Lê Hiếu,Và Tôi Cũng Yêu Em,-,93,0,,,,
94,-,The Wanted,Heart Vacancy,-,94,0,,,,
95,-,The Wanted,Lightning,-,95,0,,,,
96,-,Quân A.P,Ai Là Người Thương Em,-,8,0,,,,
97,-,Maroon 5,One More Night,-,50,0,,,,
98,-,Christina Perri,A Thousand Years,-,32,0,,,,
99,-,BTS,Boy With Luv (feat. Halsey),-,10,0,100,2020-03-01,75,2020-08-30
100,-,Adele,Rolling In the Deep,-,40,0,,,,
