Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,2,1,6,,,,
2,up,BLACKPINK,Shut Down,3,2,2,,,,
3,up,BLACKPINK,The Happiest Girl,6,3,2,,,,
4,up,BLACKPINK,Typa Girl,11,2,2,,,,
5,down,BLACKPINK,Pink Venom,1,1,6,,,,
6,up,BLACKPINK,Hard to Love,7,6,2,,,,
7,-,Crush,Rush Hour (Feat. j-hope of BTS),-,7,1,,,,
8,up,NCT 127,2 Baddies,21,8,2,,,,
9,down,BLACKPINK,Yeah Yeah Yeah,8,8,2,,,,
10,-,The Five,Anh Muốn Thấy Em,-,10,1,,,,
11,down,Vũ & Trang,Anh nhớ ra,9,9,3,,,,
12,down,BLACKPINK,Ready For Love,10,10,2,,,,
13,up,BLACKPINK,Tally,13,10,2,,,,
14,up,NCT 127,Gold Dust,42,14,2,,,,
15,-,MONO & Onionn,Em Là,-,5,2,,,,
16,up,NCT 127,Faster,100,16,2,,,,
17,-,NCT 127,Designer,-,17,1,,,,
18,up,NCT 127,Black Clouds,79,18,2,,,,
19,up,Hà Nhi,Chưa Quên Người Yêu Cũ,39,14,8,,,,
20,up,Trung Quân,Và Ngày Nào Đó,28,20,2,,,,
21,-,NCT 127,Time Lapse,-,21,1,,,,
22,up,NCT 127,Crash Landing,82,22,2,,,,
23,down,BLACKPINK,Hard to Love,16,16,2,,,,
24,up,Tăng Duy Tân,Bên Trên Tầng Lầu,27,1,12,,,,
25,-,NMIXX,DICE,-,25,1,,,,
26,up,ROSÉ,On The Ground,26,1,58,2,2021-03-21,2,2021-03-21
27,up,Tăng Duy Tân,Dạ Vũ,63,5,37,,,,
28,up,Sasha Sloan,Dancing With Your Ghost,75,3,129,,,,
29,-,Quân A.P,Đáp Án Cuối Cùng,-,29,1,,,,
30,up,NCT 127,Vitamin,90,30,2,,,,
31,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,21,1,,,,
32,-,NCT 127,Tasty,-,32,1,,,,
33,-,NCT 127,Playback,-,30,1,,,,
34,up,Ngọt,Thấy Chưa,88,16,3,,,,
35,down,BIGBANG,Still Life,34,1,24,,,,
36,up,NCT 127,"1, 2, 7 (Time Stops)",86,36,2,,,,
37,-,NCT 127,LOL (Laugh-Out-Loud),-,37,1,,,,
38,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,46,1,90,65,2020-12-27,65,2020-12-27
39,-,Nguyễn Trần Trung Quân,The Last Goodbye,-,39,1,,,,
40,-,TAEYEON,You and me,-,40,1,,,,
41,down,LISA,LALISA,30,1,45,,,,
42,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,37,5,7,,,,
43,up,BTS,Butter (Sweeter Remix),47,3,30,,,,
44,-,BTS,Yet To Come,-,2,9,,,,
45,down,BLACKPINK,Typa Girl,19,19,2,,,,
46,up,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",80,34,5,,,,
47,-,Nea,Some Say,-,47,2,84,2020-03-01,84,2020-03-01
48,-,Nicky Youre & Dazy,Sunroof,-,31,12,,,,
49,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,118,,,,
50,down,ROSÉ,Gone,22,3,38,,,,
51,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
52,-,Jeff Satur,Fade (English Version),-,52,1,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,95,1,127,1,2019-10-06,1,2019-10-06
54,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,98,1,62,25,2021-05-09,25,2021-05-09
55,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,3,,,,
56,-,MC 몽,죽을 만큼 아파서 (feat. 제이미),-,1,9,,,,
57,-,Jack - J97,Ngôi Sao Cô Đơn,-,2,8,,,,
58,down,NewJeans,Hype Boy,40,2,8,,,,
59,-,BTS,Yet To Come (Hyundai Ver.),-,59,1,,,,
60,down,BTS,Dynamite (Slow Jam Remix),45,10,33,,,,
61,down,Olly Murs,That Girl,24,3,130,,,,
62,-,Đức Phúc,"Quá Khứ Đôi, Hiện Tại Đơn",-,31,1,,,,
63,-,Trung Quân,Tự Tình 2,-,27,1,,,,
64,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,64,1,,,,
65,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),18,1,29,,,,
66,down,Troye Sivan,Angel Baby,17,1,40,,,,
67,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,67,3,11,,,,
68,-,NMIXX,COOL (Your rainbow),-,68,1,,,,
69,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,14,13,,,,
70,-,SQS,Energetic,-,70,1,,,,
71,-,Tiên Tiên,Khi Ông Mặt Trời Khóc,-,58,1,,,,
72,down,JENNIE (from BLACKPINK),SOLO,33,2,56,,,,
73,down,Sia,Unstoppable,59,5,72,81,2019-11-10,81,2019-11-10
74,up,Phương Ly,ThichThich,84,2,7,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,1,47,,,,
76,down,NewJeans,Attention,71,4,8,,,,
77,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,22,,,,
78,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,6,,,,
79,-,Jena,Xem Như Em Chẳng May (Remix),-,45,4,,,,
80,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,5,,,,
81,-,Vũ.,Bước Qua Nhau,-,1,38,,,,
82,down,IVE,After LIKE,20,3,5,,,,
83,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,69,2,16,,,,
84,-,Crash Adams,Give Me a Kiss,-,84,1,,,,
85,down,NewJeans,Hurt,74,48,3,,,,
86,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,86,1,,,,
87,-,JP Long & Kuzz,VINARAP,-,41,2,,,,
88,-,VU,Bước Qua Mùa Cô Đơn,-,1,22,,,,
89,-,Da LAB,Nước Mắt Em Lau Bằng Tình Yêu Mới (feat. Tóc Tiên),-,89,1,,,,
90,-,Dawid Podsiadło,Let You Down,-,90,1,,,,
91,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,58,4,20,,,,
92,-,文俊辉,LIMBO (Chinese Version),-,92,1,,,,
93,-,Jessi,ZOOM,-,5,12,,,,
94,down,Mỹ Tâm,Đúng Cũng Thành Sai,93,1,80,,,,
95,-,Jaykii,Chiều Hôm Ấy,-,7,3,,,,
96,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,1,,,,
97,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,80,,,,
98,-,BLACKPINK,How You Like That,-,1,68,3,2020-07-05,3,2020-07-05
99,-,K.Will,Please Don’t…,-,99,1,,,,
100,-,TAEYEON,You and me (Instrumental),-,100,1,,,,
