Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
2,-,BAEKHYUN,Is It Me?,-,2,1,,,,
3,down,NAL,Rồi Tới Luôn,1,1,4,,,,
4,up,NAL,Rồi Tới Luôn- House (Remix),6,4,4,,,,
5,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,5,2,,,,
6,-,KEY,Hate that… (feat. TAEYEON),-,6,1,,,,
7,up,dhruv,double take,23,1,17,,,,
8,-,防弾少年団,"INTRO: O!RUL8,2?",-,8,1,,,,
9,-,INTO1 刘彰,你笑起来真好看,-,9,1,,,,
10,up,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",18,2,8,,,,
11,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,43,1,37,65,2020-12-27,65,2020-12-27
12,down,BTS,Permission to Dance,8,1,9,,,,
13,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,12,1,19,25,2021-05-09,25,2021-05-09
14,up,The Kid LAROI & Justin Bieber,Stay,46,9,2,,,,
15,up,Masiu & Masew,Cưới Thôi,37,5,2,,,,
16,up,Sia,Unstoppable,41,5,26,81,2019-11-10,81,2019-11-10
17,-,BTOB,Outsider,-,17,1,,,,
18,down,Bella Poarch,Build a Bitch,14,1,17,,,,
19,up,NAL,Rồi Tới Luôn- EDM (Remix),25,9,4,,,,
20,up,Tăng Duy Tân,Dạ Vũ,24,5,3,,,,
21,up,Mỹ Tâm,Cuộc Hẹn Trong Mơ,22,7,3,,,,
22,down,Mỹ Tâm,Đúng Cũng Thành Sai,7,1,38,,,,
23,down,BTS,Butter,4,1,16,,,,
24,down,Sasha Sloan,Dancing With Your Ghost,10,3,76,,,,
25,up,Shane Filan,Beautiful in White,92,7,53,,,,
26,down,Orange,Em Hát Ai Nghe,9,9,3,,,,
27,-,Top Ca,Vui đến trường,-,27,1,,,,
28,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,28,1,,,,
29,-,Ahn Ye Eun,Night Flower,-,29,1,,,,
30,down,ROSÉ,On The Ground,27,1,24,2,2021-03-21,2,2021-03-21
31,up,Monstar,có hẹn với thanh xuân,36,2,8,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith),97,7,13,,,,
33,up,BTS,Dynamite,35,1,51,96,2020-08-23,2,2020-08-30
34,-,Phương Ly,Lạc Quan Vượt Dịch - Ở Nhà Vẫn Vui,-,34,1,,,,
35,-,Minh Beta,Việt Nam Ơi,-,35,5,,,,
36,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,45,2,18,,,,
37,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),59,2,42,,,,
38,-,Thanh Duy,Lỗi Ở Yêu Thương,-,38,1,,,,
39,down,Jessica,Can't Sleep,34,34,2,,,,
40,-,Thanh Duy,Tonight (Remix),-,40,1,,,,
41,-,ERIK,Dịu Dàng Em Đến,-,32,1,,,,
42,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,60,16,40,,,,
43,-,羽腫,Windy Hill,-,29,13,,,,
44,-,BTS,Euphoria,-,16,16,,,,
45,-,Maroon 5,Sugar,-,29,13,,,,
46,up,JENNIE (from BLACKPINK),SOLO,96,2,37,,,,
47,-,Ro Ryon,Mood (Remix),-,6,5,,,,
48,-,BLACKPINK,Lovesick Girls,-,4,18,3,2020-10-11,3,2020-10-11
49,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),54,1,85,,,,
50,-,MINH,Heartbreaker,-,50,1,,,,
51,down,Olly Murs,That Girl,42,3,90,,,,
52,-,Thanh Duy,Hahaha,-,52,1,,,,
53,up,Bùi Lan Hương,Ngày Chưa Giông Bão,63,11,18,,,,
54,-,Thanh Duy,Những Lời Buồn,-,54,1,,,,
55,-,Ava Max,Salt,-,4,30,91,2020-03-01,65,2020-04-19
56,up,Jax,Like My Father,66,22,9,,,,
57,-,Thanh Duy,Tự Mình (feat. Đại Nhân),-,57,1,,,,
58,-,Hà Anh Tuấn,Xuân Thì,-,35,7,,,,
59,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,31,,,,
60,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,60,1,,,,
61,-,Hwa Sa,Maria,-,1,34,76,2020-07-26,76,2020-07-26
62,-,Billie Eilish & Khalid,lovely,-,27,7,62,2020-02-02,62,2020-02-02
63,-,楊宇騰,懷疑愛,-,63,1,,,,
64,-,Anne-Marie,2002,-,4,19,,,,
65,-,Charlie Puth,Cheating on You,-,4,8,88,2019-10-06,88,2019-10-06
66,up,Vicky Nhung,"Một Thuở Yêu Người (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 2: Memory""]",88,8,3,,,,
67,-,Hương Ly,Bỏ Em Vào Balo,-,67,1,,,,
68,-,Little Mix,Love (Sweet Love),-,68,1,,,,
69,down,Red Velvet,Queendom,29,5,3,,,,
70,-,Reyanna Maria,So Pretty,-,70,1,,,,
71,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,1,,,,
72,-,Michael Learns to Rock,Take Me to Your Heart,-,50,5,,,,
73,-,ABBA,Dancing Queen,-,27,1,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,74,1,,,,
75,-,Vicky Nhung,"Khi Cô Đơn Em Nhớ Ai (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",-,10,1,,,,
76,-,LEE HI,NO ONE (feat. B.I),-,76,1,,,,
77,-,李冰冰,媽媽寶貝,-,77,1,,,,
78,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,78,1,,,,
79,down,BTS,Life Goes On,78,1,27,3,2020-11-29,3,2020-11-29
80,-,Bé Xuân Mai,Ngày Đầu Tiên Đi Học,-,80,1,,,,
81,down,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),56,11,10,,,,
82,-,Patric Pleasure,Malibu (Side B) [Extended Instrumental],-,82,1,,,,
83,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (Live At Tết Tân Thời),-,83,1,,,,
84,-,YOO SEONHO,Forever Smile,-,84,1,,,,
85,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],48,1,22,,,,
86,-,Chí Hướng,Tình Thương Phu Thê,-,22,1,,,,
87,-,Khôi Vũ & Masew,Nhất Thân,-,87,1,,,,
88,-,Patric Pleasure,Malibu (feat. Bob Spring),-,88,1,,,,
89,-,Quang Hùng MasterD,Cho Nhau Một Lời Hứa (feat. Luny Vũ Duy Anh),-,89,1,,,,
90,-,Messias Maricoa,Comboio,-,90,1,,,,
91,down,Hoàng Dũng,Nàng Thơ,39,1,50,,,,
92,-,Phương Hiền,Mùa Thu Ngày Khai Trường (feat. Hương Ly),-,92,1,,,,
93,-,HYUKOH,Love Ya!,-,93,1,,,,
94,down,SOMI,DUMB DUMB,61,4,5,,,,
95,-,Natalia Kills,Television,-,95,1,,,,
96,-,JLS,Eternal Love,-,96,1,,,,
97,-,Grace Gaustad,Interesting,-,97,1,,,,
98,-,Marshmello & Anne-Marie,FRIENDS (R3hab Remix),-,98,1,,,,
99,-,Long Hai,Ngủ Ngon Nhé Vợ Tương Lai,-,99,1,,,,
100,down,Katy Perry,Harleys in Hawaii,79,11,2,30,2019-10-20,30,2019-10-20
