Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,1,1,3,,,,
2,-,JxW,Last night (Guitar by Park Juwon),-,2,1,,,,
3,up,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,20,2,2,,,,
4,-,JxW,Leftover,-,4,1,,,,
5,up,NAYEON,ABCD,11,5,2,,,,
6,up,Wren Evans,Để Ý,15,6,2,,,,
7,-,RIIZE,Boom Boom Bass,-,7,1,,,,
8,down,ILLIT,Magnetic,2,1,13,,,,
9,-,LEE YOUNG JI,Small girl (feat. D.O.),-,6,1,,,,
10,-,Đức Phúc,Ngày Đầu Sau Chia Tay,-,10,1,,,,
11,-,JxW,Beautiful Monster,-,11,1,,,,
12,-,Kiều Chi,Anh Thôi Nhân Nhượng Cover,-,7,1,,,,
13,-,プニエル,Come Home,-,13,1,,,,
14,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,14,1,,,,
15,-,PENIEL,MIoBI (Make It or Break It),-,15,1,,,,
16,-,หลิงหลิง คอง,"สุดท้ายฉันก็เจ็บ (From ""ใจซ่อนรัก"")",-,16,1,,,,
17,-,O.lew & Minh Huy,Hãy gặp em trước khi em 25,-,17,1,,,,
18,down,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,5,5,7,,,,
19,up,Olly Murs,That Girl,84,3,169,,,,
20,-,Britney Spears,Criminal,-,20,3,,,,
21,up,BIGBANG,Still Life,43,1,96,,,,
22,down,Lâm Phúc,‘anhduong’ (feat. Ninh Dương Story),4,4,2,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,1,182,1,2019-10-06,1,2019-10-06
24,up,LISA,LALISA,44,1,90,,,,
25,down,Vicky Nhung,Đà Lạt Của Chúng Ta,9,9,2,,,,
26,up,Quang Hà,Ngày Mai Tôi Sẽ Viết Sách,39,26,2,,,,
27,-,蔣小呢,給你呀(又名:for ya),-,27,1,,,,
28,-,KWON EUNBI,SABOTAGE,-,28,1,,,,
29,-,lil meow on da beat,iPhone Cat :3,-,2,12,,,,
30,-,RIIZE,One Kiss,-,21,2,,,,
31,-,DoubleBam & MOBYe,"ไม่บอกก็รู้ว่ารัก (From ""ใจซ่อนรัก"")",-,31,1,,,,
32,-,RIIZE,Honestly,-,14,2,,,,
33,-,RIIZE,Siren,-,6,4,,,,
34,down,BTS,Dynamite,17,1,82,96,2020-08-23,2,2020-08-30
35,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,6,1,169,65,2020-12-27,65,2020-12-27
36,down,NewJeans,How Sweet,23,1,5,,,,
37,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,11,4,,,,
38,up,Jung Kook & Latto,Seven,74,1,38,,,,
39,-,Young Bi,We Will Be Alright,-,39,1,,,,
40,up,Vũ Cát Tường,Từng Là,46,1,16,,,,
41,-,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),-,1,9,,,,
42,-,Kim Chi Sun,Ơ Thế Là,-,42,1,,,,
43,-,Lexy Panterra,Simple Life,-,43,1,,,,
44,down,Jung Kook,Still With You,30,1,28,,,,
45,down,BABYMONSTER,LIKE THAT,16,4,9,,,,
46,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,73,,,,
47,-,Đức Phúc & Juky San,Cứ Thở Đi,-,28,4,,,,
48,-,Da LAB,2 Ngày 1 Đêm,-,8,31,,,,
49,-,MeloMance,"Love, Maybe",-,3,10,,,,
50,-,Yang Kun & Kelly Yu,我走后 (Live),-,50,1,,,,
51,-,Trademark,Only Love,-,7,11,,,,
52,down,Taylor Swift,Cruel Summer,14,4,48,,,,
53,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,7,,,,
54,-,Hà Nhi,Tội Cho Em,-,3,4,,,,
55,down,Tuấn Hưng,Gấp Đôi Yêu Thương,45,1,26,,,,
56,-,Jamyang Dolma,走天涯,-,56,1,,,,
57,-,Dương Ánh Như,Tuổi Học Trò,-,57,1,,,,
58,-,Nguyên Hà,"Nhắm Mắt Thấy Mùa Hè (From ""Nhắm Mắt Thấy Mùa Hè"")",-,58,1,,,,
59,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,5,25,,,,
60,-,Gurbane,Da Key,-,60,2,,,,
61,-,Barcode Brothers,Flute (Radio Edit),-,61,1,,,,
62,-,Benson Boone,Beautiful Things (Piano Instrumental),-,62,1,,,,
63,-,RIIZE,Love 119,-,3,5,,,,
64,down,Hà Anh Tuấn,Hoa Hồng,13,13,4,,,,
65,-,Thái Học,Cưới Thôi Em (R&B Version),-,65,2,,,,
66,-,Hamlet Trương,Ai Rồi Cũng Khác (Orchestra Version),-,66,1,,,,
67,-,RIIZE,Talk Saxy,-,7,3,,,,
68,-,PiXXiE,FEAT,-,68,1,,,,
69,-,Khởi My,Tháng Mấy ... Chia Tay? (feat. Kaisoul & Bảo Thạch) [Single],-,65,2,,,,
70,-,VIET & Acv,Hơn Cả Mây Trời (VUX Lofi),-,70,1,,,,
71,down,Sabrina Carpenter,Please Please Please,55,55,2,,,,
72,-,RIIZE,9 Days,-,23,2,,,,
73,-,古巨基,突然好想你 (Live),-,73,1,,,,
74,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,73,3,,,,
75,-,Soeun & Jisoo,Rain Of Flowers,-,75,1,,,,
76,up,RIIZE,Impossible,91,5,4,,,,
77,-,Anh Khoa & Tiến Nguyễn,Nếu Ánh Trăng Không Đến,-,77,1,,,,
78,-,Dame Dame,Lemonade (feat. Nate Vickers & Vic Sage),-,78,1,,,,
79,down,"Coldzy, Minsicko & tlinh",FEVER,53,31,3,,,,
80,-,红太阳乐队,放在我的篮子,-,80,1,,,,
81,-,Kim Tuyến,Anh Không Còn Thương,-,81,1,,,,
82,down,Sơn Tùng M-TP,Nơi Này Có Anh,18,18,3,,,,
83,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,83,1,,,,
84,down,Jung Kook,Never Let Go,3,3,3,,,,
85,-,蘇有朋,我最大的奇蹟,-,85,1,,,,
86,-,PUN,DAY ONE,-,86,1,,,,
87,-,Alec Su,雪来的时候,-,87,1,,,,
88,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,8,3,,,,
89,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,89,1,,,,
90,-,Tablo,1000 YEARS (feat. J.Sheon),-,90,1,,,,
91,-,王小年 & 李祥云,你说那是,-,91,1,,,,
92,down,Sabrina Carpenter,Espresso,34,11,8,,,,
93,-,阿細,追光者 (粤语版伴奏),-,93,1,,,,
94,-,Lâm Tuấn & Vương Thiên Tuấn,Hứa Đợi Nhưng Chẳng Tới (Lofi),-,94,1,,,,
95,-,Gaius Yeong,Canon in D (Piano),-,95,1,,,,
96,-,Hoàng Oanh,Hai sắc hoa Ti-gôn,-,96,1,,,,
97,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),32,1,169,,,,
98,-,ODD EYE CIRCLE,Je Ne Sais Quoi,-,98,1,,,,
99,down,Sasha Sloan,Dancing With Your Ghost,81,3,173,,,,
100,-,Grant & Ash,A Twink and a Redhead,-,100,1,,,,
